id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325582,2021-01-08,000001,Vente,72000,,,MOULIN DU PORT,B064,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.265627,45.344553
2021-325582,2021-01-08,000001,Vente,72000,,,MOULIN DU PORT,B064,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,2550,0.262913,45.344973
2021-325582,2021-01-08,000001,Vente,72000,494,,IMP DES MEUNIERS,0520,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,560,0.263482,45.34548
2021-325582,2021-01-08,000001,Vente,72000,494,,IMP DES MEUNIERS,0520,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0078,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,24300,0.263482,45.34548
2021-325582,2021-01-08,000001,Vente,72000,494,,IMP DES MEUNIERS,0520,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0078,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,8100,0.263482,45.34548
2021-325582,2021-01-08,000001,Vente,72000,494,,IMP DES MEUNIERS,0520,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0078,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,2600,0.263482,45.34548
2021-325582,2021-01-08,000001,Vente,72000,494,,IMP DES MEUNIERS,0520,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZI0078,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,405,0.263482,45.34548
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0045,,,,,,,,,,,,,0,,,,,E,eaux,,,3034,0.270585,45.360686
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,2245,0.269899,45.360798
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0047,,,,,,,,,,,,,0,,,,,E,eaux,,,623,0.269242,45.36115
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,0.271655,45.360613
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0075,,,,,,,,,,,,,0,,,,,E,eaux,,,5210,0.271742,45.36057
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0076,,,,,,,,,,,,,0,,,,,P,prés,,,9330,0.270733,45.359706
2021-327015,2021-02-10,000001,Vente,4700,,,SAINTE MARIE,B092,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0077,,,,,,,,,,,,,0,,,,,E,eaux,,,8620,0.270659,45.359744
2021-327751,2021-02-25,000001,Vente,91680,90,,RTE DU CHEMIN NEUF,0170,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZM0010,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,200,0.291101,45.361919
2021-327751,2021-02-25,000001,Vente,91680,90,,RTE DU CHEMIN NEUF,0170,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZM0010,,,,,,,,,,,,,0,1,Maison,73,2,P,prés,,,840,0.291101,45.361919
2021-327751,2021-02-25,000001,Vente,91680,,,CHEZ PAILLE,B026,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZM0105,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.29127,45.361937
2021-327751,2021-02-25,000001,Vente,91680,,,CHEZ PAILLE,B026,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.291172,45.361716
2021-328129,2021-03-22,000001,Vente,103950,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,133,0.278866,45.34238
2021-328129,2021-03-22,000001,Vente,103950,48,,CHE DE LA RENARDIERE,0690,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0918,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,271,0.278714,45.342352
2021-328129,2021-03-22,000001,Vente,103950,,,LALANDE EST,B053,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0960,,,,,,,,,,,,,0,,,,,J,jardins,,,50,0.278934,45.342429
2021-328129,2021-03-22,000001,Vente,103950,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0990,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.278792,45.342434
2021-329670,2021-04-28,000001,Vente,110000,,,LA BOUTEILLERIE,B009,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0051,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.311757,45.346587
2021-329670,2021-04-28,000001,Vente,110000,525,,IMP DE LA FABRIQUE,0300,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0074,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,2073,0.311552,45.346711
2021-329670,2021-04-28,000001,Vente,110000,525,,IMP DE LA FABRIQUE,0300,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0074,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,600,0.311552,45.346711
2021-329670,2021-04-28,000001,Vente,110000,525,,IMP DE LA FABRIQUE,0300,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0074,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,720,0.311552,45.346711
2021-330636,2021-05-21,000001,Vente,180000,1310,,RTE DES BELLEVUES,0060,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0047,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,240,0.307748,45.34618
2021-330636,2021-05-21,000001,Vente,180000,1310,,RTE DES BELLEVUES,0060,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0047,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,5243,0.307748,45.34618
2021-331611,2021-06-03,000001,Vente,210000,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0389,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3751,0.278557,45.341635
2021-331611,2021-06-03,000001,Vente,210000,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,0.278557,45.341635
2021-331611,2021-06-03,000001,Vente,210000,99,,CHE DE LA RENARDIERE,0690,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0390,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,875,0.278511,45.341953
2021-331651,2021-06-03,000001,Vente,210000,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0391,,,,,,,,,,,,,0,,,,,J,jardins,,,198,0.278164,45.341968
2021-331651,2021-06-03,000001,Vente,210000,137,,CHE DE LA RENARDIERE,0690,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,0.278283,45.342124
2021-331651,2021-06-03,000001,Vente,210000,137,,CHE DE LA RENARDIERE,0690,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0392,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,810,0.278283,45.342124
2021-331651,2021-06-03,000001,Vente,210000,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0393,,,,,,,,,,,,,0,,,,,J,jardins,,,279,0.277978,45.342161
2021-331651,2021-06-03,000001,Vente,210000,,,LALANDE SUD,B107,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,13581,0.279763,45.341357
2021-331651,2021-06-03,000001,Vente,210000,,,LALANDE SUD,B107,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,1236,0.279763,45.341357
2021-331651,2021-06-03,000001,Vente,210000,,,LALANDE SUD,B107,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,13632,0.279763,45.341357
2021-331651,2021-06-03,000001,Vente,210000,,,LALANDE SUD,B107,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18341,0.279763,45.341357
2021-332693,2021-07-02,000001,Vente,210638,237,,RTE DES HIRONDELLES,0400,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0090,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,3240,0.280565,45.342489
2021-332693,2021-07-02,000001,Vente,210638,237,,RTE DES HIRONDELLES,0400,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3240,0.280565,45.342489
2021-332693,2021-07-02,000001,Vente,210638,237,,RTE DES HIRONDELLES,0400,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3240,0.280565,45.342489
2021-332693,2021-07-02,000001,Vente,210638,237,,RTE DES HIRONDELLES,0400,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0090,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1750,0.280565,45.342489
2021-332693,2021-07-02,000001,Vente,210638,237,,RTE DES HIRONDELLES,0400,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,0.280565,45.342489
2021-332693,2021-07-02,000001,Vente,210638,237,,RTE DES HIRONDELLES,0400,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,0.280565,45.342489
2021-333528,2021-07-23,000001,Vente,220000,51,E,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.278078,45.342358
2021-333528,2021-07-23,000001,Vente,220000,51,E,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.278078,45.342358
2021-333528,2021-07-23,000001,Vente,220000,51,E,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0927,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,5,0.278078,45.342358
2021-333528,2021-07-23,000001,Vente,220000,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.277956,45.342421
2021-333528,2021-07-23,000001,Vente,220000,51,D,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0929,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,143,0.277835,45.342308
2021-333528,2021-07-23,000001,Vente,220000,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.277782,45.342364
2021-334238,2021-08-10,000001,Vente,220,,,LA REYGEASSIE,B080,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.317387,45.339228
2021-334334,2021-08-13,000001,Vente,1496,,,GRANGE NEUVE,B051,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.317786,45.338296
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,240,6,P,prés,,,8039,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8039,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,8039,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8039,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,240,6,BT,taillis simples,,,760,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,760,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,48,1,BT,taillis simples,,,760,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,760,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,2560,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,2560,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1860,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,1860,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1860,0.281243,45.354873
2021-334605,2021-08-06,000001,Vente,400000,2909,,RTE DES CROIX,0210,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZK0053,,,,,,,,,,,,,0,1,Maison,240,6,T,terres,,,1860,0.281243,45.354873
2021-335341,2021-08-25,000001,Vente,143270,106,,IMP DU SOUVENIR,0730,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.302513,45.344535
2021-335341,2021-08-25,000001,Vente,143270,106,,IMP DU SOUVENIR,0730,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0072,,,,,,,,,,,,,0,1,Maison,110,3,BS,taillis sous futaie,,,725,0.302513,45.344535
2021-335341,2021-08-25,000001,Vente,143270,106,,IMP DU SOUVENIR,0730,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,725,0.302513,45.344535
2021-335341,2021-08-25,000001,Vente,143270,106,,IMP DU SOUVENIR,0730,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0072,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,2300,0.302513,45.344535
2021-335341,2021-08-25,000001,Vente,143270,106,,IMP DU SOUVENIR,0730,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,0.302513,45.344535
2021-335341,2021-08-25,000001,Vente,143270,106,,IMP DU SOUVENIR,0730,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0072,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,850,0.302513,45.344535
2021-335500,2021-09-14,000001,Vente,8000,,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,0.298078,45.337629
2021-335500,2021-09-14,000001,Vente,8000,,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84430,0.298078,45.337629
2021-338033,2021-10-13,000001,Vente,111023,172,,CHE DE LA RENARDIERE,0690,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0399,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,303,0.2784,45.342606
2021-338033,2021-10-13,000001,Vente,111023,,,LALANDE VILLAGE,B110,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0950,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.278491,45.342644
2021-338191,2021-11-08,000001,Vente,3000,,,LA BOUTEILLERIE,B009,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0020,,,,,,,,,,,,,0,,,,,L,landes,,,5570,0.312069,45.349151
2021-338191,2021-11-08,000001,Vente,3000,,,LA BOUTEILLERIE,B009,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,5150,0.312069,45.349151
2021-338191,2021-11-08,000001,Vente,3000,,,LA BOUTEILLERIE,B009,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0020,,,,,,,,,,,,,0,,,,,B,bois,,,5112,0.312069,45.349151
2021-338191,2021-11-08,000001,Vente,3000,,,LA BOUTEILLERIE,B009,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3408,0.312069,45.349151
2021-339664,2021-12-14,000001,Vente,165000,,,LE BOURG,B008,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.304803,45.345324
2021-339664,2021-12-14,000001,Vente,165000,62,,LE BOURG,B008,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000B0737,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,60,0.304778,45.345265
2021-339664,2021-12-14,000001,Vente,165000,,,LE BOURG,B008,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.304772,45.345202
2021-339664,2021-12-14,000001,Vente,165000,,,LE BOURG,B008,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000B0936,,,,,,,,,,,,,0,,,,,P,prés,,,222,0.304808,45.3455
2021-339664,2021-12-14,000001,Vente,165000,,,LE BOURG,B008,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,72,0.304789,45.345374
2021-340853,2021-12-22,000002,Vente,131000,668,,RTE DU CHATEAU D EAU,0160,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0048,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,865,0.279525,45.337447
2021-340853,2021-12-22,000002,Vente,131000,668,,RTE DU CHATEAU D EAU,0160,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.279525,45.337447
2021-340853,2021-12-22,000002,Vente,131000,668,,RTE DU CHATEAU D EAU,0160,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.279525,45.337447
2021-340853,2021-12-22,000002,Vente,131000,533,,RTE DU CHATEAU D EAU,0160,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.279614,45.337187
2021-340853,2021-12-22,000002,Vente,131000,533,,RTE DU CHATEAU D EAU,0160,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0114,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,0.279614,45.337187
2021-340853,2021-12-22,000002,Vente,131000,533,,RTE DU CHATEAU D EAU,0160,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.279614,45.337187
