siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087073136,00027,08707313600027,O,1989-02-16,NN,,,,true,1,,,,RTE,N 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
211401245,00017,21140124500017,O,1983-03-01,03,2018,,2020-08-25T10:15:53,true,4,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
211401245,00025,21140124500025,O,1983-12-21,02,2018,,2020-08-25T10:15:53,false,4,,,,RUE,DES ECOLES,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.005455,49.343645,0.94,street,Rue des Ecoles 14230 La Cambe,14124_0025,G,RUE DES ECOLES,
211401245,00033,21140124500033,O,1987-12-11,01,2018,,2020-08-25T10:15:53,false,4,,,,RUE,DE LA CROIX DE MONTREUIL,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.00496,49.344804,0.94,street,Rue de la Croix de Montreuil 14230 La Cambe,14124_0018,G,RUE DE LA CROIX DE MONTREUIL,
211401245,00041,21140124500041,O,1982-12-31,NN,,,2008-01-04T18:26:19,false,3,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
211401245,00058,21140124500058,O,1999-05-01,NN,,,2006-11-25T09:07:23,false,3,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
211401245,00066,21140124500066,O,1999-01-01,NN,,,2018-06-05T15:22:23,false,4,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2018-04-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
251400487,00012,25140048700012,O,1983-03-01,NN,,,2013-05-18T02:19:09,true,4,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251404067,00018,25140406700018,O,1994-08-19,NN,,,,true,4,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,75.1C,NAFRev1,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
251404067,00026,25140406700026,O,1998-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2003-02-14,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
261404941,00013,26140494100013,O,1995-12-25,,,,2016-07-23T12:09:38,true,3,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
291400083,00015,29140008300015,O,,,,,2006-11-25T09:10:25,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1983-09-14,F,,,,,90.12,NAP,N,,,0,,,,,,
291400414,00012,29140041400012,O,1988-04-01,NN,,,2010-11-19T10:59:54,false,4,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,42.99Z,NAFRev2,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
291400943,00010,29140094300010,O,1992-07-06,NN,,,,true,4,MAIRIE,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
302117239,00012,30211723900012,O,,,,,,true,1,,,,RUE,DE THOVILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.30,NAP,N,-1.007485,49.342535,0.94,street,Rue de Thoville 14230 La Cambe,14124_0060,G,RUE DE THOVILLE,
306363615,00015,30636361500015,O,1900-01-01,NN,,,2008-11-07T00:22:05,true,4,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306391970,00010,30639197000010,O,,NN,,,,true,1,,,,,DES VIGNETS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-1.006058,49.342907,0.92,street,Rue des Vignets 14230 La Cambe,14124_0069,G,RUE DES VIGNETS,
306436114,00020,30643611400020,O,1980-10-01,NN,,,,true,1,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306615915,00023,30661591500023,O,1900-01-01,NN,,,2008-11-07T00:22:22,true,3,,,,,LES VIGNETS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-1.006058,49.342907,0.77,street,Rue des Vignets 14230 La Cambe,14124_0069,G,RUE DES VIGNETS,
309061687,00013,30906168700013,O,,NN,,,,true,1,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309118750,00012,30911875000012,O,,NN,,,,true,1,,,,RTE,DE L EGLISE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,59.09,NAP,N,-1.005831,49.342928,0.77,street,Rue de l'Eglise 14230 La Cambe,14124_rsfwy3,G,RUE DE L EGLISE,
310117130,00016,31011713000016,O,1900-01-01,NN,,,2006-10-27T00:24:56,true,3,,,,,NATIONALE 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,-1.004718,49.342594,0.3,street,Rue Principale 14230 La Cambe,14124_0065,G,RUE PRINCIPALE,
311308522,00011,31130852200011,O,,NN,,,,true,1,,,,RUE,DE MONTREUIL,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,-1.00496,49.344804,0.92,street,Rue de la Croix de Montreuil 14230 La Cambe,14124_0018,G,RUE DE LA CROIX DE MONTREUIL,
312190721,00034,31219072100034,O,1997-01-01,NN,,,2011-12-19T19:42:54,false,4,,,,RTE,N 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
312783665,00036,31278366500036,O,,,,,,true,1,,,,,ROUTE NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,-1.012138,49.357508,0.37,street,Route des Vignets 14230 La Cambe,14124_b322,G,ROUTE DES VIGNETS,
314970401,00019,31497040100019,O,,NN,,,,true,1,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
316577626,00013,31657762600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,39.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317069425,00013,31706942500013,O,,NN,,,,true,1,,,,LD,LA CAMPAGNE GALATINE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317228781,00025,31722878100025,O,1980-02-07,NN,,,2012-11-12T11:37:52,true,4,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
317291250,00015,31729125000015,O,1979-01-01,NN,,,2008-01-04T20:52:01,true,3,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317588127,00017,31758812700017,O,1979-01-01,01,2018,,2020-08-25T10:27:22,true,4,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
317859353,00011,31785935300011,O,1980-01-01,NN,,,2006-11-25T09:41:39,true,3,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
318097078,00022,31809707800022,O,1983-11-01,NN,,,,false,3,,,,,QUARTIER DU MARAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,37.1Z,NAF1993,N,-1.0184,49.329081,0.36,street,Lieu Dit le Marais 14230 La Cambe,14124_frzowt,G,LIEU DIT LE MARAIS,
318588712,00014,31858871200014,O,,NN,,,,true,1,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
319761409,00022,31976140900022,O,2012-04-01,,,,2012-11-09T00:19:34,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
320325384,00016,32032538400016,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321142184,00035,32114218400035,O,2002-03-01,NN,,,2016-04-06T13:58:24,false,3,,,,,ANCIENS LOCAUX DUPONT ISIG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
324074244,00017,32407424400017,O,1982-03-01,NN,,,2006-11-25T09:56:02,true,1,,,,,MAIRIE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325024305,00014,32502430500014,O,,NN,,,,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325455145,00012,32545514500012,O,1982-09-09,NN,,,2008-01-04T19:07:04,true,3,,,,,FERME DU VIEUX MENAGE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.022842,49.351459,0.59,locality,Le Vieux Menage 14230 La Cambe,14124_b345,G,LE VIEUX MENAGE,
326742533,00010,32674253300010,O,,,,,,true,1,,,,,HAMEAU DE BEAUVAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.007957,49.342164,0.48,street,Hameau Rue de Thoville 14230 La Cambe,14124_b328,G,HAMEAU RUE DE THOVILLE,
327893343,00019,32789334300019,O,1983-07-01,NN,,,,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328054358,00010,32805435800010,O,,NN,,,,true,1,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329276323,00014,32927632300014,O,1984-03-02,NN,,,,false,4,,,,RUE,DE THOVILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8K,NAF1993,O,-1.007485,49.342535,0.94,street,Rue de Thoville 14230 La Cambe,14124_0060,G,RUE DE THOVILLE,
329814040,00013,32981404000013,O,1984-05-15,NN,,,2016-05-17T16:41:48,true,4,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330766106,00026,33076610600026,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.012138,49.357508,0.37,street,Route des Vignets 14230 La Cambe,14124_b322,G,ROUTE DES VIGNETS,
332090851,00012,33209085100012,O,1985-01-01,NN,,,2015-04-21T04:30:09,true,4,,,,,LES VIGNETS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,01.41Z,NAFRev2,N,-1.006058,49.342907,0.77,street,Rue des Vignets 14230 La Cambe,14124_0069,G,RUE DES VIGNETS,
332294628,00018,33229462800018,O,,NN,,,,true,1,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
332350891,00013,33235089100013,O,1985-04-01,NN,,,,true,1,,,,RUE,GRANDE RUE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4N,NAF1993,N,-1.00496,49.344804,0.4,street,Rue de la Croix de Montreuil 14230 La Cambe,14124_0018,G,RUE DE LA CROIX DE MONTREUIL,
333551646,00024,33355164600024,O,,NN,,,,true,1,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,15.8C,NAF1993,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
334539517,00014,33453951700014,O,,NN,,,,true,1,,,,LD,LE ROCAMBOLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.4B,NAF1993,N,-0.981465,49.341029,0.39,locality,Le Pre de la Hoguette 14230 La Cambe,14124_b287,G,LE PRE DE LA HOGUETTE,
337731467,00037,33773146700037,O,,NN,,,,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
338796519,00019,33879651900019,O,,NN,,,,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
341135838,00017,34113583800017,O,1900-01-01,NN,,,2011-04-28T00:33:16,false,3,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341135838,00025,34113583800025,O,2008-01-01,,,,2015-01-26T19:28:40,true,2,,34,,RUE,PRINCIPALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2014-12-31,F,AU JARDIN FLEURI,,,,47.76Z,NAFRev2,N,-1.006479,49.342809,0.94,housenumber,34 Rue Principale 14230 La Cambe,14124_0065_00034,G,34 RUE PRINCIPALE,
342178548,00042,34217854800042,O,2003-07-01,NN,,,2006-11-25T10:43:40,true,4,ATLANTIC 96,12,,RUE,DE THOVILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.008848,49.340735,0.94,housenumber,12 Rue de Thoville 14230 La Cambe,14124_0060_00012,G,12 RUE DE THOVILLE,
342387917,00012,34238791700012,O,,NN,,,,true,1,,,,LD,LE ROCAMBOLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-0.981465,49.341029,0.39,locality,Le Pre de la Hoguette 14230 La Cambe,14124_b287,G,LE PRE DE LA HOGUETTE,
343268132,00010,34326813200010,O,,,,,,true,1,,,,RUE,DE THOVILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,37.04,NAP,N,-1.007485,49.342535,0.94,street,Rue de Thoville 14230 La Cambe,14124_0060,G,RUE DE THOVILLE,
343478996,00014,34347899600014,O,1988-01-03,NN,,,2017-08-31T10:45:19,false,4,,,,,LA CAMPAGNE GALATINE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
343478996,00022,34347899600022,O,2017-08-01,,,,2020-07-22T19:33:34,true,2,,44,,RUE,PRINCIPALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,47.89Z,NAFRev2,N,-1.007686,49.342833,0.94,housenumber,44 Rue Principale 14230 La Cambe,14124_0065_00044,G,44 RUE PRINCIPALE,
343647384,00019,34364738400019,O,,NN,,,2006-11-25T10:48:50,true,1,,,,RUE,DE THOVILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,37.04,NAP,N,-1.007485,49.342535,0.94,street,Rue de Thoville 14230 La Cambe,14124_0060,G,RUE DE THOVILLE,
343703229,00017,34370322900017,O,1982-01-01,NN,,,2014-09-15T09:40:17,true,4,,,,,FERME DES VIGNETS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,-1.006058,49.342907,0.69,street,Rue des Vignets 14230 La Cambe,14124_0069,G,RUE DES VIGNETS,
344858162,00011,34485816200011,O,1988-05-24,NN,,,2014-01-08T08:24:09,true,6,QUARTIER DE BEAUVAIS,,,HAM,DE BEAUVAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,74.90B,NAFRev2,N,-1.007957,49.342164,0.32,street,Hameau Rue de Thoville 14230 La Cambe,14124_b328,G,HAMEAU RUE DE THOVILLE,
344942438,00013,34494243800013,O,1988-04-01,NN,,,,true,4,,,,,BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,-1.00147,49.342095,0.75,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
348241720,00013,34824172000013,O,1988-07-01,NN,,,2009-08-24T14:40:05,true,4,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,52.3A,NAFRev1,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
349056408,00025,34905640800025,O,2008-05-26,NN,,,2013-05-18T04:11:43,true,4,,38,,RUE,PRINCIPALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2011-12-31,F,SIAD DU BESSIN,,,,88.10A,NAFRev2,N,-1.006644,49.342805,0.94,housenumber,38 Rue Principale 14230 La Cambe,14124_0065_00038,G,38 RUE PRINCIPALE,
349121319,00017,34912131900017,O,,NN,,,,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
349948273,00025,34994827300025,O,1997-06-25,NN,,,2006-11-25T11:03:29,false,4,CHEZ MME RENOUF,,,LOT,MONTREUIL,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,-1.00496,49.344804,0.67,street,Rue de la Croix de Montreuil 14230 La Cambe,14124_0018,G,RUE DE LA CROIX DE MONTREUIL,
352049373,00017,35204937300017,O,1989-10-01,,,,2008-11-08T00:28:44,true,3,LE BOURG,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
353072713,00012,35307271300012,O,1989-08-01,02,2018,,2020-08-25T10:13:15,true,4,,,,,LE CARREFOUR GOT,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,-1.010647,49.33115,0.94,locality,Le Carrefour Got 14230 La Cambe,14124_b032,G,LE CARREFOUR GOT,
353640931,00013,35364093100013,O,1989-12-30,NN,,,2018-09-29T12:04:25,true,4,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
356000257,00663,35600025700663,O,1991-01-01,NN,,,2009-10-17T12:28:07,false,4,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
380897827,00016,38089782700016,O,1990-12-01,01,2018,4722ZB,2020-08-25T10:17:55,true,4,LE BOURG,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,D,ROUTE DE CHERBOURG,
383610177,00016,38361017700016,O,1990-01-01,NN,,,,true,1,,,,RUE,THOUILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.007485,49.342535,0.72,street,Rue de Thoville 14230 La Cambe,14124_0060,G,RUE DE THOVILLE,
384225587,00011,38422558700011,O,,NN,,,,true,1,,,,,RN 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384228433,00015,38422843300015,O,1992-01-01,NN,,,2008-01-04T22:35:39,true,3,,,,,LIEU BENARD,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2A,NAFRev1,N,-0.995408,49.351946,0.78,locality,Lieu Besnard 14230 La Cambe,14124_b157,G,LIEU BESNARD,
387912959,00021,38791295900021,O,1995-10-13,NN,,,2008-01-04T23:01:05,true,3,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
391085511,00015,39108551100015,O,1993-04-01,NN,,,,true,4,LE BOURG,,,RTE,N 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.00147,49.342095,0.33,locality,Route de Cherbourg 14230 La Cambe,14124_0016,D,ROUTE DE CHERBOURG,
391185493,00015,39118549300015,O,1993-05-06,NN,,,2020-01-15T04:01:57,true,3,,,,,LA PETITE HENRY,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.022279,49.333702,0.31,locality,La Haute Perruque 14230 La Cambe,14124_b097,G,LA HAUTE PERRUQUE,
391531555,00012,39153155500012,O,1993-06-15,NN,,,2016-06-29T10:16:39,true,4,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.82Z,NAFRev2,N,,,0,,,,,,
391892288,00054,39189228800054,O,2018-03-31,,,,2018-08-10T10:47:57,true,1,,,,LD,BESNARD LA PICOTERIE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20A,NAFRev2,N,-0.995408,49.351946,0.48,locality,Lieu Besnard 14230 La Cambe,14124_b157,G,LIEU BESNARD,
391956984,00010,39195698400010,O,,,,,,true,1,,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397763004,00017,39776300400017,O,1994-05-01,00,2017,,2019-06-24T13:21:10,false,5,,,,,MANOIR DE BEAUVAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,O,0.286833,47.122561,0.9,poi.3,Manoir de Beauvais (Patrimoine national) Ligré,https://osm.org/node/910354879,G,,
399004183,00014,39900418300014,O,1994-11-28,,,,,true,1,,,,LOT,MONTREUIL,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,52.6D,NAF1993,N,-1.00496,49.344804,0.67,street,Rue de la Croix de Montreuil 14230 La Cambe,14124_0018,G,RUE DE LA CROIX DE MONTREUIL,
401796883,00015,40179688300015,O,,NN,,,,true,1,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
401813167,00012,40181316700012,O,,NN,,,,true,1,,,,,LE BOURG,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-1.00147,49.342095,0.51,locality,Route de Cherbourg 14230 La Cambe,14124_0016,G,ROUTE DE CHERBOURG,
402076509,00015,40207650900015,O,1995-07-01,NN,,,2008-11-08T01:12:45,false,4,,,,RTE,NATIONALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402122220,00013,40212222000013,O,1994-01-01,NN,,,2009-04-22T09:22:52,false,3,,,,,LA PIQUOTERIE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-1.001406,49.341559,0.34,locality,Chemin des Bergeries 14230 La Cambe,14124_0008,G,CHEMIN DES BERGERIES,
404370710,00018,40437071000018,O,1996-03-12,NN,,,2008-01-04T20:39:39,true,3,LD LE CARREFOUR GOT,,,,,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.010647,49.33115,0.81,locality,Le Carrefour Got 14230 La Cambe,14124_b032,D,LE CARREFOUR GOT,
405158924,00010,40515892400010,O,1995-10-15,,,,2008-01-04T20:51:20,true,3,,,,,BEAUVAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.0184,49.329081,0.3,street,Lieu Dit le Marais 14230 La Cambe,14124_frzowt,G,LIEU DIT LE MARAIS,
407870682,00025,40787068200025,O,1995-01-01,NN,,,2014-01-02T11:51:48,true,4,,42,,RUE,PRINCIPALE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2013-12-06,A,L'HERBE D'OR,,,,03.11Z,NAFRev2,N,-1.007037,49.342781,0.94,housenumber,42 Rue Principale 14230 La Cambe,14124_0065_00042,G,42 RUE PRINCIPALE,
409035458,00028,40903545800028,O,2005-08-01,NN,,,2014-07-08T01:40:40,true,6,,10,,RUE,THOVILLE,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,16.23Z,NAFRev2,N,-1.008523,49.340968,0.93,housenumber,10 Rue de Thoville 14230 La Cambe,14124_0060_00010,G,10 RUE DE THOVILLE,
409780574,00029,40978057400029,O,1997-06-01,NN,,,,false,4,,,,RTE,NATIONALE 13,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
410349229,00014,41034922900014,O,1997-02-01,NN,,,2014-07-08T01:42:17,true,4,,,,,LES FOURS A CHAUX,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
410789622,00017,41078962200017,O,1997-01-14,NN,,,2008-11-08T01:23:58,true,3,,,,,LA FERME DU MARAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,28.4A,NAFRev1,N,-1.0184,49.329081,0.45,street,Lieu Dit le Marais 14230 La Cambe,14124_frzowt,G,LIEU DIT LE MARAIS,
413172818,00028,41317281800028,O,1996-10-31,NN,,,2014-04-18T08:51:12,false,4,,,,,LE MARAIS,14230,LA CAMBE,,,14124,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,45.32Z,NAFRev2,N,-1.0184,49.329081,0.91,street,Lieu Dit le Marais 14230 La Cambe,14124_frzowt,G,LIEU DIT LE MARAIS,