id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341402,2021-01-06,000001,Vente,209500,,,VILLAGE,B073,25170,25427,Noironte,25,,,25427000AA0104,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.875793,47.273368
2021-341402,2021-01-06,000001,Vente,209500,1,,RUE HAMEAU DES ETANGS,0091,25170,25427,Noironte,25,,,25427000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.875888,47.273379
2021-341402,2021-01-06,000001,Vente,209500,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.87602,47.273266
2021-342147,2021-03-08,000001,Vente,10000,3,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0012,,,1,21,,,,,,,,,1,2,Appartement,24,1,,,,,,5.87679,47.273157
2021-342220,2021-03-09,000001,Vente,90000,,,ORMONT,B039,25170,25427,Noironte,25,,,25427000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,2585,5.865292,47.268053
2021-342220,2021-03-09,000001,Vente,90000,,,ORMONT,B039,25170,25427,Noironte,25,,,25427000ZC0117,,,,,,,,,,,,,0,,,,,S,sols,,,15540,5.864774,47.267364
2021-342220,2021-03-09,000001,Vente,90000,,,ORMONT,B039,25170,25427,Noironte,25,,,25427000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,5362,5.864774,47.267364
2021-342220,2021-03-09,000001,Vente,90000,,,ORMONT,B039,25170,25427,Noironte,25,,,25427000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,5362,5.864774,47.267364
2021-342483,2021-03-23,000001,Vente,267500,24,,RUE DU CHARMOT,0026,25170,25427,Noironte,25,,,25427000ZC0171,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,,
2021-342483,2021-03-23,000001,Vente,267500,24,,RUE DU CHARMOT,0026,25170,25427,Noironte,25,,,25427000ZC0171,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1994,,
2021-342483,2021-03-23,000001,Vente,267500,,,LA CORVEE DU VILLAGE,B015,25170,25427,Noironte,25,,,25427000ZC0176,,,,,,,,,,,,,0,,,,,P,prés,,,501,5.872905,47.264406
2021-343062,2021-04-29,000001,Vente,131570,6,,CHE DE LA CORVEE,0031,25170,25427,Noironte,25,,,25427000AB0126,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,5.874132,47.269854
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,9,55.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,3,10.22,8,129.57,,,,,,,2,3,Dépendance,,0,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,4,10.22,7,135.76,9,55.7,,,,,3,3,Dépendance,,0,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,3,10.22,8,129.57,,,,,,,2,2,Appartement,267,7,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,100,31.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,4,10.22,7,135.76,9,55.7,,,,,3,2,Appartement,123,5,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,2,49.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876541,47.27326
2021-343554,2021-05-20,000001,Vente,95000,1,,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0122,,,3,10.22,8,129.57,,,,,,,2,3,Dépendance,,0,,,,,,5.876541,47.27326
2021-344527,2021-07-09,000001,Vente,5700,,,CHAMPS BRELAND,B005,25170,25427,Noironte,25,,,25427000ZC0173,,,,,,,,,,,,,0,,,,,P,prés,,,1153,5.855256,47.267848
2021-346343,2021-08-31,000001,Vente,216650,4,,CHE DE LA COVRE,0033,25170,25427,Noironte,25,,,25427000AB0005,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,5.872487,47.271637
2021-346343,2021-08-31,000001,Vente,216650,4,,CHE DE LA COVRE,0033,25170,25427,Noironte,25,,,25427000AB0005,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,PARC,Parc,1023,5.872487,47.271637
2021-346343,2021-08-31,000001,Vente,216650,2,,CHE DE LA COVRE,0033,25170,25427,Noironte,25,,,25427000AB0006,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,154,5.872798,47.271593
2021-346618,2021-08-26,000001,Vente,4248,,,CHAMPS BRELAND,B005,25170,25427,Noironte,25,,,25427000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,7080,5.857827,47.268893
2021-347039,2021-09-07,000001,Vente,229850,,,VILLAGE,B073,25170,25427,Noironte,25,,,25427000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,828,5.88048,47.275372
2021-347039,2021-09-07,000001,Vente,229850,28,B,RUE DE CHIREY,0028,25170,25427,Noironte,25,,,25427000AA0132,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,644,5.880413,47.275147
2021-347920,2021-10-28,000001,Vente,241400,9,,RUE DU PARC,0068,25170,25427,Noironte,25,,,25427000AA0031,,,,,,,,,,,,,0,1,Maison,154,1,S,sols,,,1105,5.879989,47.274878
2021-348772,2021-11-09,000001,Vente,11740,,,ORMONT,B039,25170,25427,Noironte,25,,,25427000ZC0178,,,,,,,,,,,,,0,,,,,P,prés,,,1174,5.864609,47.263932
2021-349572,2021-12-17,000001,Vente,323000,5,,RUE DU PARC,0068,25170,25427,Noironte,25,,,25427000AA0029,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1130,5.87957,47.27491
