siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027171388,00013,02717138800013,O,,NN,,1103ZZ,2015-03-17T00:10:35,true,1,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
217902055,00011,21790205500011,O,1983-03-01,01,2021,,2023-11-27T13:25:23,true,4,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267904241,00010,26790424100010,O,1995-12-25,NN,,,2018-01-30T09:13:22,true,3,MAIRIE,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
330573114,00015,33057311400015,O,1984-08-24,NN,,,2007-02-06T01:36:01,true,3,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330579822,00017,33057982200017,O,,NN,,,2007-01-18T09:19:18,true,1,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331426155,00015,33142615500015,O,1984-12-27,NN,,,2008-01-04T20:11:54,true,3,,,,LD,BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331730960,00019,33173096000019,O,1985-01-28,NN,,,2007-01-18T09:19:54,true,3,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340087477,00014,34008747700014,O,1987-01-01,NN,,,2008-01-04T21:37:58,true,3,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381417955,00048,38141795500048,O,2008-07-01,,,4332AA,2015-03-17T00:34:16,false,2,,,,LD,CHEZ DUCHENE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
381417955,00055,38141795500055,O,2012-09-03,,,1629ZA,2016-05-06T05:30:12,true,2,,2,,RTE,DES BOIS DE CHEVAIS,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,L'ATELIER DE CHEZ DUCHENE,16.29Z,NAFRev2,N,0.061509,46.216371,0.86,housenumber,2 Route des Bois de Chevais 79190 Pers,79205_0040_00002,G,2 ROUTE DES BOIS DE CHEVAIS,
389155607,00028,38915560700028,O,2007-06-01,,,,2016-04-08T04:52:09,true,3,,,,,LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392492088,00019,39249208800019,O,1978-01-01,NN,,,,true,1,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408067254,00016,40806725400016,O,1994-06-21,NN,,,2008-01-04T21:03:59,true,3,MME BENSAID MARIE-HELENE,,,,SANSAIS,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.061626,46.216355,0.33,street,Route des Bois de Chevais 79190 Pers,79205_0040,G,ROUTE DES BOIS DE CHEVAIS,
414824946,00019,41482494600019,O,1975-03-15,NN,,,2012-11-13T04:34:12,true,4,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414824953,00015,41482495300015,O,1982-03-01,NN,,,2006-10-28T04:21:29,true,3,,,,,LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414824961,00018,41482496100018,O,1986-09-29,NN,,,2007-01-18T09:40:02,true,3,,,,,FONDEMOULIN,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414824979,00010,41482497900010,O,1986-09-29,NN,,,2013-11-17T03:57:37,true,4,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422394338,00012,42239433800012,O,1999-01-01,NN,,,2011-02-23T06:31:15,true,3,,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
447595174,00015,44759517400015,O,2003-03-15,NN,,2910ZB,2018-10-09T03:52:36,true,4,,,,,SANSAIS,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,29.20Z,NAFRev2,N,0.061626,46.216355,0.33,street,Route des Bois de Chevais 79190 Pers,79205_0040,G,ROUTE DES BOIS DE CHEVAIS,
481318483,00015,48131848300015,O,2005-01-01,,,,2007-07-04T14:36:29,true,2,LE BOURG,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
487856379,00077,48785637900077,P,2023-09-01,,,,2023-09-28T12:17:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERS,,[ND],79205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
490453610,00019,49045361000019,O,2006-04-10,,,,2009-12-16T08:31:17,false,3,,,,,HARAS DE PERS,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,85.51Z,NAFRev2,N,0.064251,46.218571,0.53,street,Impasse de la Mare 79190 Pers,79205_0190,G,IMPASSE DE LA MARE,
500121488,00018,50012148800018,O,2007-10-01,,,,2013-07-28T03:40:23,true,3,,,,,LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513111534,00014,51311153400014,O,2009-07-10,,,2349ZZ,2014-06-27T00:59:48,true,1,,10,,RUE,DE L'EGLISE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,23.49Z,NAFRev2,N,0.067939,46.219263,0.94,housenumber,10 Rue de l'Eglise 79190 Pers,79205_0110_00010,G,10 RUE DE L EGLISE,
514661925,00057,51466192500057,O,2021-06-14,,,,2021-09-28T08:16:16,true,2,,1,,CHE,DE LA CAILLETTE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,93.29Z,NAFRev2,N,0.065644,46.21807,0.85,housenumber,1 Chemin de la Caillette 79190 Pers,79205_0060_00001,G,1 CHEMIN DE LA CAILLETTE,
514811223,00015,51481122300015,O,2009-09-14,,,,2017-02-27T14:06:07,false,2,,3,,RUE,DES ARTISTES LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,47.99A,NAFRev2,N,0.066444,46.218199,0.66,housenumber,3 Rue des Artistes 79190 Pers,79205_0010_00003,G,3 RUE DES ARTISTES,
520381955,00019,52038195500019,O,2010-03-01,,,,2019-04-24T08:37:18,true,2,,1,,CHE,DE LA CAILLETTE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,82.99Z,NAFRev2,N,0.065644,46.21807,0.85,housenumber,1 Chemin de la Caillette 79190 Pers,79205_0060_00001,G,1 CHEMIN DE LA CAILLETTE,
790292395,00015,79029239500015,O,2013-01-01,,,1089ZZ,2021-05-21T03:33:30,true,1,FONDEMOULIN,2,,RTE,DU PUITS ROULE CROTTE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,10.89Z,NAFRev2,N,0.076728,46.223749,0.87,housenumber,2 Rue du Puits Roule Crotte 79190 Pers,79205_0210_00002,G,2 RUE DU PUITS ROULE CROTTE,
790499032,00015,79049903200015,O,2012-12-19,,,8129BP,2021-02-23T16:16:52,true,2,FONDEMOULIN,2,,RTE,DU PUITS ROULE CROTTE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,81.21Z,NAFRev2,N,0.076728,46.223749,0.87,housenumber,2 Rue du Puits Roule Crotte 79190 Pers,79205_0210_00002,G,2 RUE DU PUITS ROULE CROTTE,
794494179,00011,79449417900011,O,2013-07-01,,,,2016-01-31T04:33:19,true,1,,,,LD,LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804522605,00018,80452260500018,O,1973-09-05,,,,2014-09-12T10:26:11,true,1,MAIRIE,,,,,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1973-09-05,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
819564790,00015,81956479000015,O,2016-04-01,01,2021,,2023-11-27T14:56:25,true,1,,2,,ALL,DU LOGIS,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.06981,46.217473,0.81,housenumber,2 Allée du Logis 79190 Pers,79205_0170_00002,G,2 ALLEE DU LOGIS,
831103742,00019,83110374200019,O,2017-07-17,,,,2017-07-25T14:42:52,true,1,CHEZ DUCHENE,2,,RTE,DES BOIS DE CHEVAIS,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,55.20Z,NAFRev2,N,0.061509,46.216371,0.86,housenumber,2 Route des Bois de Chevais 79190 Pers,79205_0040_00002,G,2 ROUTE DES BOIS DE CHEVAIS,
834649550,00045,83464955000045,O,2022-12-27,,,,2023-04-28T08:46:33,false,2,,14,,RUE,EGLISE,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,86.90F,NAFRev2,N,0.065083,46.2187,0.86,housenumber,14 Rue de l'Eglise 79190 Pers,79205_0110_00014,G,14 RUE DE L EGLISE,
842737165,00014,84273716500014,P,2018-09-23,,,,2019-04-15T14:43:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERS,,[ND],79205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879479475,00011,87947947500011,O,1973-05-29,,,,2019-12-06T09:09:05,true,1,MAIRIE,,,,LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1973-05-29,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879480457,00016,87948045700016,O,1992-02-18,,,,2019-12-06T09:37:33,true,1,MAIRIE,,,,LE BOURG,79190,PERS,,,79205,,,,,,,,,,,,,,,,,,,1992-02-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
898844477,00015,89884447700015,P,2021-04-07,,,,2021-05-11T03:39:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERS,,[ND],79205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-07,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
