id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188011,2019-01-18,000001,Vente,240000,5190,,MESNIL CORDELIER,B317,14130,14528,Quetteville,14,,,14528000ZA0028,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,0.299121,49.331745
2019-188011,2019-01-18,000001,Vente,240000,5190,,MESNIL CORDELIER,B317,14130,14528,Quetteville,14,,,14528000ZA0028,,,,,,,,,,,,,0,1,Maison,46,3,PP,prés plantes,,,3707,0.299121,49.331745
2019-188011,2019-01-18,000001,Vente,240000,5190,,MESNIL CORDELIER,B317,14130,14528,Quetteville,14,,,14528000ZA0028,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,1500,0.299121,49.331745
2019-188011,2019-01-18,000001,Vente,240000,5190,,MESNIL CORDELIER,B317,14130,14528,Quetteville,14,,,14528000ZA0028,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1000,0.299121,49.331745
2019-188011,2019-01-18,000001,Vente,240000,5190,,MESNIL CORDELIER,B317,14130,14528,Quetteville,14,,,14528000ZA0028,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,1500,0.299121,49.331745
2019-188011,2019-01-18,000001,Vente,240000,5190,,MESNIL CORDELIER,B317,14130,14528,Quetteville,14,,,14528000ZA0028,,,,,,,,,,,,,0,1,Maison,103,3,PP,prés plantes,,,3707,0.299121,49.331745
2019-188055,2019-01-11,000001,Vente,300600,5232,,COTE RANSUE,B068,14130,14528,Quetteville,14,,,145280000D0410,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,0.295093,49.355361
2019-188055,2019-01-11,000001,Vente,300600,5232,,COTE RANSUE,B068,14130,14528,Quetteville,14,,,145280000D0410,,,,,,,,,,,,,0,1,Maison,190,5,PP,prés plantes,,,3113,0.295093,49.355361
2019-188055,2019-01-11,000001,Vente,300600,5232,,COTE RANSUE,B068,14130,14528,Quetteville,14,,,145280000D0410,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1500,0.295093,49.355361
2019-188174,2019-01-31,000001,Vente,28080,,,PRE TRANQUILLE,B459,14130,14528,Quetteville,14,,,145280000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,17972,0.315156,49.333557
2019-188174,2019-01-31,000001,Vente,28080,,,CAMPAGNE HACQUELIN,B057,14130,14528,Quetteville,14,,,145280000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.314603,49.333201
2019-188174,2019-01-31,000001,Vente,28080,,,PRE TRANQUILLE,B459,14130,14528,Quetteville,14,,,145280000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,1827,0.316039,49.33317
2019-188174,2019-01-31,000001,Vente,28080,,,PRE DU GROS CAILLOU,B417,14130,14528,Quetteville,14,,,145280000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,294,0.319149,49.338427
2019-188174,2019-01-31,000001,Vente,28080,,,PRE DU GROS CAILLOU,B417,14130,14528,Quetteville,14,,,145280000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,1996,0.318835,49.33797
2019-188174,2019-01-31,000001,Vente,28080,,,PRE DU GROS CAILLOU,B417,14130,14528,Quetteville,14,,,145280000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,9112,,
2019-188868,2019-03-26,000001,Vente,288580,,,LA GOHAIGNE,B222,14130,14528,Quetteville,14,,,14528000ZB0079,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,25,0.305378,49.319608
2019-188868,2019-03-26,000001,Vente,288580,5027,,LA GOHAIGNE,B222,14130,14528,Quetteville,14,,,14528000ZB0080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,,
2019-188868,2019-03-26,000001,Vente,288580,5027,,LA GOHAIGNE,B222,14130,14528,Quetteville,14,,,14528000ZB0080,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1500,,
2019-188868,2019-03-26,000001,Vente,288580,5027,,LA GOHAIGNE,B222,14130,14528,Quetteville,14,,,14528000ZB0080,,,,,,,,,,,,,0,1,Maison,110,4,PP,prés plantes,,,1397,,
2019-188956,2019-03-29,000001,Vente,8000,,,PRE DU PONT NEUF,B425,14130,14528,Quetteville,14,,,145280000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,1326,0.3189,49.34237
2019-189128,2019-05-03,000001,Vente,6000,,,PRE DU GENERAL,B416,14130,14528,Quetteville,14,,,145280000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,2187,0.316743,49.337809
2019-190057,2019-07-23,000001,Vente,155000,5233,,LA GARE,B210,14130,14528,Quetteville,14,,,145280000A0361,,,,,,,,,,,,,0,1,Maison,89,4,PP,prés plantes,,,7615,0.315075,49.339893
2019-190057,2019-07-23,000001,Vente,155000,5233,,LA GARE,B210,14130,14528,Quetteville,14,,,145280000A0361,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.315075,49.339893
2019-190057,2019-07-23,000001,Vente,155000,5233,,LA GARE,B210,14130,14528,Quetteville,14,,,145280000A0361,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1500,0.315075,49.339893
2019-190469,2019-08-16,000001,Vente,157000,5212,,COTE RANSUE,B068,14130,14528,Quetteville,14,,,145280000D0260,,,,,,,,,,,,,0,1,Maison,95,4,BT,taillis simples,,,2723,0.289868,49.353646
2019-191533,2019-11-22,000001,Vente,20000,,,COTE RANSUE,B068,14130,14528,Quetteville,14,,,145280000D0431,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2927,0.295004,49.355753
2019-191533,2019-11-22,000002,Vente,20000,,,COTE RANSUE,B068,14130,14528,Quetteville,14,,,145280000D0430,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2108,0.294444,49.355493
2019-191623,2019-11-30,000001,Vente,492150,210,,CHE DE MANNEVILLE,0150,14130,14528,Quetteville,14,,,145280000D0366,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,4500,0.297256,49.364783
2019-191623,2019-11-30,000001,Vente,492150,210,,CHE DE MANNEVILLE,0150,14130,14528,Quetteville,14,,,145280000D0366,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,0.297256,49.364783
2019-192008,2019-12-17,000002,Vente,265000,5222,,L EGLISE,B192,14130,14528,Quetteville,14,,,14528000ZB0093,,,,,,,,,,,,,0,1,Maison,168,4,,,,,,0.306098,49.330746
2019-192246,2019-08-06,000001,Vente,5000,,,PRE DU RAVIN,B427,14130,14528,Quetteville,14,,,145280000C0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,0.289669,49.337349
