siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00199,17630211500199,O,1983-03-23,,,,2006-10-26T23:39:13,false,4,,,,PL,DE L'EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE VIVEROLS,,,,75.1A,NAFRev1,N,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,
176306611,00359,17630661100359,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION AMBERT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304659,00016,21630465900016,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,4,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
216304659,00024,21630465900024,O,1983-03-16,NN,,,2008-01-04T18:39:00,false,3,,,,,LE CHAMBON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE FONDS,,,,68.20B,NAFRev2,N,3.885987,45.430105,0.93,street,Le Chambon 63840 Viverols,63465_pqf7zt,G,LE CHAMBON,
216304659,00032,21630465900032,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,3,,,,,LE CHAMBON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.885987,45.430105,0.93,street,Le Chambon 63840 Viverols,63465_pqf7zt,G,LE CHAMBON,
216304659,00040,21630465900040,O,1995-01-01,NN,,,2008-01-04T18:39:00,false,3,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
216304659,00057,21630465900057,O,1995-01-01,NN,,,2006-10-26T23:41:22,false,3,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2004-12-25,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
216304659,00065,21630465900065,O,1995-12-25,NN,,,2008-01-04T18:39:00,false,2,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
216304659,00073,21630465900073,O,2003-05-01,NN,,,2008-01-04T18:39:00,false,3,,,,,LE PRADOUX,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRADOUX,,,,55.30Z,NAFRev2,N,3.882344,45.435657,0.34,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
216304659,00081,21630465900081,O,2003-01-01,NN,,,2008-01-04T18:39:00,false,3,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
216305383,00012,21630538300012,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
246300115,00010,24630011500010,O,1983-03-01,12,2018,,2020-08-25T10:20:06,true,4,MAIRIE,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
246300115,00028,24630011500028,O,1986-05-20,NN,,,2008-01-04T18:49:27,false,3,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
246300115,00036,24630011500036,O,1995-01-01,NN,,,2010-07-26T15:50:51,false,4,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2010-03-13,F,BUS DES MONTAGNES,,,,49.39A,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
246301022,00082,24630102200082,O,2004-01-01,NN,,,2013-03-28T11:30:16,false,4,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2011-05-03,F,IMMOBILIER LOCATIF INDUSTRIEL,,,,68.20B,NAFRev2,N,,,0,,,,,,
256301011,00019,25630101100019,O,1983-03-01,NN,,,2008-01-08T10:08:44,true,5,,,,,HOTEL DE VILLE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.13Z,NAFRev2,N,3.887356,45.436401,0.44,street,Chemin de la Fontanelle 63840 Viverols,63465_0043,G,CHEMIN DE LA FONTANELLE,
256302407,00018,25630240700018,O,,NN,,,,true,1,,,,,MAIRIE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,75.1E,NAF1993,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,G,RUE DES MAISONNEUVES,
256303785,00016,25630378500016,O,1992-03-17,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
266302173,00015,26630217300015,O,1983-03-01,NN,,,2018-06-27T17:30:29,true,4,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
266307586,00013,26630758600013,O,1983-03-01,11,2018,,2020-08-25T10:21:14,true,4,,,,,LE CHAMBON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.885987,45.430105,0.93,street,Le Chambon 63840 Viverols,63465_pqf7zt,G,LE CHAMBON,
266307586,00021,26630758600021,O,2002-12-25,,,,2008-01-04T19:01:58,false,2,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,,,0,,,,,,
266309020,00011,26630902000011,O,1990-10-25,NN,,,2018-06-27T17:24:35,true,4,MAIRIE,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.881923,45.436197,0.37,street,Rue des Maisonneuves 63840 Viverols,63465_0044,D,RUE DES MAISONNEUVES,
276303476,00010,27630347600010,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302149323,00024,30214932300024,O,1996-09-01,NN,,,2008-11-07T00:18:14,false,4,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
302149323,00032,30214932300032,O,2008-10-01,,,,2019-07-03T19:33:30,false,2,,,,LD,LE CHAMBON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,3.885987,45.430105,0.93,street,Le Chambon 63840 Viverols,63465_pqf7zt,G,LE CHAMBON,
302253109,00011,30225310900011,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
307975326,00025,30797532600025,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.72,NAP,N,,,0,,,,,,
308371004,00018,30837100400018,O,1976-01-01,NN,,,2012-11-23T08:37:35,true,4,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
309457018,00013,30945701800013,O,2003-12-27,,,,2008-11-07T00:24:16,true,4,,,,LD,LE CHAMBON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,51.8P,NAFRev1,O,3.885987,45.430105,0.93,street,Le Chambon 63840 Viverols,63465_pqf7zt,G,LE CHAMBON,
310413778,00013,31041377800013,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
310801782,00049,31080178200049,O,1997-04-22,NN,,,,false,4,,,,RTE,DE USSON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2002-07-26,F,ARMATER,,,,24.7Z,NAF1993,O,3.88571,45.431188,0.58,street,Route d'Usson 63840 Viverols,63465_0052,G,ROUTE D USSON,
314219171,00019,31421917100019,O,1978-01-01,NN,,,2016-06-07T03:56:40,true,5,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,47.52A,NAFRev2,N,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
315256453,00012,31525645300012,O,1973-01-01,NN,,,2019-09-05T15:55:28,true,4,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2G,NAF1993,O,,,0,,,,,,
315410845,00012,31541084500012,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315510321,00013,31551032100013,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
315610659,00015,31561065900015,O,,,,,,true,1,,,,,L ENDOVE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.882316,45.4338,0.31,street,Passage de l'Intendant 63840 Viverols,63465_0059,G,PASSAGE DE L INTENDANT,
315697920,00017,31569792000017,O,1979-01-01,NN,,1610AQ,2015-03-17T00:13:49,true,5,,,,RTE,D'USSON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,16.10A,NAFRev2,O,3.88571,45.431188,0.78,street,Route d'Usson 63840 Viverols,63465_0052,G,ROUTE D USSON,
315710756,00018,31571075600018,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315711804,00015,31571180400015,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
315810226,00011,31581022600011,O,1958-01-01,NN,,,2009-06-27T04:05:56,true,5,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
315813634,00013,31581363400013,O,1958-01-01,NN,,,2006-10-27T00:48:19,true,3,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,70.2C,NAFRev1,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
315813683,00010,31581368300010,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
315823393,00014,31582339300014,O,,NN,,,,true,1,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,51.1R,NAF1993,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
315901538,00019,31590153800019,O,1979-01-01,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
315911859,00017,31591185900017,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,81.21,NAP,N,,,0,,,,,,
316010370,00013,31601037000013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,
316210624,00011,31621062400011,O,1962-01-01,NN,,,2008-01-04T20:44:33,true,4,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
316610054,00017,31661005400017,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316710375,00015,31671037500015,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
316910421,00015,31691042100015,O,,,,,,true,1,,,,,LE VERNET,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.882946,45.445143,0.92,street,Bourg le Vernet 63840 Viverols,63465_a095,G,BOURG LE VERNET,
317110070,00016,31711007000016,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
317220028,00011,31722002800011,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,57.02,NAP,N,,,0,,,,,,
317310407,00018,31731040700018,O,1978-10-01,NN,,,2006-11-25T09:40:08,true,4,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,74.1J,NAFRev1,N,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
317654614,00013,31765461400013,O,1980-01-01,NN,,,2018-02-21T09:28:20,true,4,,,,,LE MOULINET,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.873592,45.433558,0.92,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
317795870,00045,31779587000045,O,,,,,,true,1,,,,RTE,D USSON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,55.60,NAP,N,3.88571,45.431188,0.78,street,Route d'Usson 63840 Viverols,63465_0052,G,ROUTE D USSON,
317829984,00085,31782998400085,O,2013-06-03,,,,2017-03-02T09:31:54,true,2,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2017-01-11,F,LE BOURRICOT GRIS,,,LE BOURRICOT GRIS,56.10A,NAFRev2,N,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
318496304,00011,31849630400011,O,1980-01-01,NN,,,2018-01-12T08:55:03,true,4,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
320282478,00017,32028247800017,O,1981-01-05,NN,,,2009-06-27T04:18:36,true,4,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
322177007,00018,32217700700018,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322935271,00021,32293527100021,O,2005-07-01,,,,2016-05-02T03:58:43,true,2,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,55.20Z,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
323154617,00019,32315461700019,O,1981-03-27,NN,,,,false,4,,,,,BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,3.867588,45.43813,0.91,street,Bourg Gorce 63840 Viverols,63465_a092,G,BOURG GORCE,
323606921,00035,32360692100035,O,,,,,,true,1,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1A,NAF1993,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
325990851,00017,32599085100017,O,,NN,,,,true,1,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,64.49,NAP,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
327108163,00012,32710816300012,O,,,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330901356,00023,33090135600023,O,,NN,,,2009-06-14T05:45:51,true,1,,,,,LES MAS,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,3.895651,45.435509,0.91,street,Bourg les Mas 63840 Viverols,63465_a080,G,BOURG LES MAS,
331265488,00014,33126548800014,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
331463562,00016,33146356200016,O,1985-01-01,NN,,,2007-01-08T14:47:14,true,3,,,,,LE VERNET,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,02.0B,NAFRev1,N,3.882946,45.445143,0.92,street,Bourg le Vernet 63840 Viverols,63465_a095,G,BOURG LE VERNET,
331892117,00010,33189211700010,O,1985-02-13,NN,,,2020-04-17T03:50:28,true,4,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,26.51B,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
332835040,00012,33283504000012,O,1985-06-01,NN,,,2020-02-21T04:02:38,true,3,,,,,LE VERNET,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.882946,45.445143,0.92,street,Bourg le Vernet 63840 Viverols,63465_a095,G,BOURG LE VERNET,
333363323,00036,33336332300036,O,1989-10-02,NN,,,2008-11-07T00:53:05,true,4,,,,RTE,DE USSON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,24.7Z,NAF1993,O,3.88571,45.431188,0.58,street,Route d'Usson 63840 Viverols,63465_0052,G,ROUTE D USSON,
334361680,00013,33436168000013,O,,NN,,,,true,1,,,,RTE,D AMBERT,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,3.882108,45.435723,0.79,street,Route d'Ambert 63840 Viverols,63465_0051,G,ROUTE D AMBERT,
338430952,00022,33843095200022,O,1991-01-01,NN,,,2011-04-28T00:30:53,false,4,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.6C,NAF1993,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
340015874,00035,34001587400035,O,1994-06-01,,,,2009-12-01T05:44:33,false,4,RTE DES MAS,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
340285758,00017,34028575800017,O,1986-10-01,NN,,,2018-09-29T12:32:37,true,6,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
340888767,00019,34088876700019,O,1987-04-01,NN,,,2008-11-07T01:01:11,true,4,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,15.1F,NAFRev1,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
341034718,00013,34103471800013,O,,,,,,true,1,,,,PL,DE L EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,55.1D,NAF1993,N,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,
341072833,00013,34107283300013,O,1987-05-04,NN,,,2020-03-13T03:35:25,true,4,,,,,LE VERNET,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,3.882946,45.445143,0.92,street,Bourg le Vernet 63840 Viverols,63465_a095,G,BOURG LE VERNET,
341154409,00013,34115440900013,O,1987-05-04,NN,,,2012-05-05T02:44:31,true,3,,,,,LE VERNET,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.882946,45.445143,0.92,street,Bourg le Vernet 63840 Viverols,63465_a095,G,BOURG LE VERNET,
343488151,00014,34348815100014,O,1987-11-11,NN,,,2007-01-18T09:24:50,true,3,,,,,LES MAISONS NEUVES,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.881747,45.436146,0.82,street,Route des Maisons Neuves 63840 Viverols,63465_4bbfy5,G,ROUTE DES MAISONS NEUVES,
343683561,00017,34368356100017,O,,NN,,,,true,1,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,65.03,NAP,N,,,0,,,,,,
344702519,00010,34470251900010,O,,NN,,,,true,1,,,,RTE,D USSON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,3.88571,45.431188,0.78,street,Route d'Usson 63840 Viverols,63465_0052,G,ROUTE D USSON,
345077861,00010,34507786100010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,
348496837,00017,34849683700017,O,1988-10-01,NN,,,2008-01-04T22:52:43,true,5,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
349281980,00046,34928198000046,O,2009-12-01,,,3109BA,2015-03-23T11:39:36,true,3,,,,,LES MAISONS NEUVES,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,31.09B,NAFRev2,N,3.881747,45.436146,0.82,street,Route des Maisons Neuves 63840 Viverols,63465_4bbfy5,G,ROUTE DES MAISONS NEUVES,
350464343,00010,35046434300010,O,1989-05-13,NN,,,,false,4,,,,,,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
351456280,00012,35145628000012,O,1989-07-31,NN,,,,true,1,,,,RUE,DE L ANCIEN HOSPICE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,0.7211382,49.5246152,0.78,poi.place_of_worship,Chapelle de l'ancien hospice Saint-Julien (Lieu de culte) Rives-en-Seine,https://osm.org/node/2565308674,G,,
352341713,00019,35234171300019,O,1989-11-01,NN,,,2010-04-18T05:27:14,false,5,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,47.26Z,NAFRev2,O,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
352341713,00027,35234171300027,O,2008-09-08,NN,,,2012-05-05T03:25:04,true,2,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2010-03-31,F,L ESTERAT,,,,56.10A,NAFRev2,O,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
353267941,00014,35326794100014,O,,NN,,,,true,1,,,,RTE,DE USSON,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.8K,NAF1993,N,3.88571,45.431188,0.58,street,Route d'Usson 63840 Viverols,63465_0052,G,ROUTE D USSON,
354007569,00016,35400756900016,O,1989-09-01,NN,,,2015-05-14T03:57:16,true,5,,,,,MAIRIE DE VIVEROLS,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.04Z,NAFRev2,N,3.89023,45.432998,0.64,street,Lotissement Oree de l'Auvergne 63840 Viverols,63465_a096,G,LOTISSEMENT OREE DE L AUVERGNE,
356000000,25455,35600000025455,O,2012-01-01,,,,2014-01-19T05:58:18,false,2,,5111,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
356000836,05630,35600083605630,O,1991-01-01,NN,,,2009-10-17T13:23:16,false,4,,,,PL,DE L'EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,
356000836,12107,35600083612107,O,2005-10-25,NN,,,2013-03-05T11:01:17,false,4,,,,PL,DE L EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,
378576102,00024,37857610200024,O,1997-01-02,,,,,false,3,,,,,COUSSANGETTES,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,52.6D,NAF1993,N,3.901497,45.431281,0.92,street,Bourg de Coussangettes 63840 Viverols,63465_a079,G,BOURG DE COUSSANGETTES,
379104797,00012,37910479700012,O,1900-01-01,NN,,,2011-04-28T00:45:29,false,4,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
379460520,00016,37946052000016,O,1990-09-18,NN,,,2016-11-23T05:08:49,true,3,,,,,AU BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.885854,45.418672,0.6,street,Bourg Pupanin Haut 63840 Viverols,63465_a084,G,BOURG PUPANIN HAUT,
381649318,00015,38164931800015,O,1991-04-15,02,2018,4520AA,2020-08-25T10:18:41,true,4,,,,RUE,PRINCIPALE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.882344,45.435657,0.93,street,Rue Principale 63840 Viverols,63465_0050,G,RUE PRINCIPALE,
382742013,01311,38274201301311,O,1991-09-30,NN,,,2006-10-28T00:52:42,false,3,,,,,LE BOURG,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2004-10-15,F,CAISSE D'EPARGNE ECUREUIL,,,,65.1E,NAFRev1,N,3.873592,45.433558,0.8,street,Bourg le Moulinet 63840 Viverols,63465_a090,G,BOURG LE MOULINET,
382863108,00082,38286310800082,O,2006-06-07,,,,2007-05-30T09:07:14,false,2,,,,PL,DE L'EGLISE,63840,VIVEROLS,,,63465,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,85.1G,NAFRev1,N,3.883754,45.433384,0.81,street,Place de l'Eglise 63840 Viverols,63465_0030,G,PLACE DE L EGLISE,