siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204453,00015,21620445300015,O,1983-03-01,03,2017,,2019-11-14T14:00:50,true,4,,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
216204453,00023,21620445300023,O,1983-12-21,02,2017,,2019-11-14T14:00:50,false,3,,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
256201021,00019,25620102100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
266204452,00012,26620445200012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
296203342,00013,29620334200013,O,1991-12-23,01,2016,,2019-11-14T14:00:50,true,4,MAIRIE,,,PL,RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,42.99Z,NAFRev2,O,2.593151,50.500712,0.81,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
301978961,00037,30197896100037,O,,NN,,,2019-11-14T14:00:50,true,1,,53,B,RUE,DU 4 SEPTEMBRE 1944,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.585552,50.50072,0.94,interpolation,53 Rue du 4 Septembre 1944 62196 Hesdigneul-lès-Béthune,,G,51 RUE DU 4 SEPTEMBRE 1944,
302196555,00015,30219655500015,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DU 8 MAI,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.591123,50.501147,0.94,housenumber,14 Rue du 8 Mai 62196 Hesdigneul-lès-Béthune,62445_ypsg5w_00014,G,14 RUE DU 8 MAI,
304293186,00017,30429318600017,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RUE,DE L'AVIATION,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1985-11-08,F,,,,,81.21,NAP,N,2.584456,50.501429,0.94,housenumber,41 Rue de l'Aviation 62196 Hesdigneul-lès-Béthune,62445_0060_00041,G,41 RUE DE L AVIATION,
304402720,00011,30440272000011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,NATIONALE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.586937,50.502186,0.48,street,Rue de l'Aviation 62196 Hesdigneul-lès-Béthune,62445_0060,G,RUE DE L AVIATION,
305151060,00012,30515106000012,O,1976-01-01,03,2017,4399CZ,2019-11-14T14:00:50,true,4,,5,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.588865,50.502206,0.94,housenumber,5 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00005,G,5 RUE DU 4 SEPTEMBRE,
305589699,00019,30558969900019,O,,,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,49.01,NAP,N,2.586674,50.502017,0.38,housenumber,6 Rue de l'Aviation 62196 Hesdigneul-lès-Béthune,62445_0060_00006,G,6 RUE DE L AVIATION,
306854829,00018,30685482900018,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,19,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3H,NAF1993,N,2.590938,50.5033,0.94,housenumber,19 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00019,G,19 RUE DE LA REPUBLIQUE,
306854829,00026,30685482900026,O,2002-06-12,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.587294,50.501253,0.94,housenumber,34 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00034,G,34 RUE DU 4 SEPTEMBRE,
308076256,00012,30807625600012,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,36.1G,NAF1993,O,2.589062,50.502185,0.94,housenumber,6 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00006,G,6 RUE DU 4 SEPTEMBRE,
310495619,00010,31049561900010,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,,RUELLE DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.43,NAP,N,2.594381,50.502978,0.94,housenumber,5 Ruelle du Rietz 62196 Hesdigneul-lès-Béthune,62445_0240_00005,G,5 RUELLE DU RIETZ,
310755244,00020,31075524400020,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,1,,62,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,2.593752,50.504171,0.94,housenumber,62 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00062,G,62 RUE DE LA REPUBLIQUE,
314818642,00014,31481864200014,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA PLACE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.596775,50.504606,0.94,housenumber,4 Rue de la Place 62196 Hesdigneul-lès-Béthune,62445_60eaqo_00004,G,4 RUE DE LA PLACE,
316797364,00049,31679736400049,O,2004-08-04,,,,2019-11-14T14:00:50,true,3,,3,,,RUELLE DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.594476,50.502893,0.94,housenumber,3 Ruelle du Rietz 62196 Hesdigneul-lès-Béthune,62445_0240_00003,G,3 RUELLE DU RIETZ,
317918019,00017,31791801900017,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,29,,RUE,DE L AVIATION,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,2.585306,50.501341,0.94,housenumber,29 Rue de l'Aviation 62196 Hesdigneul-lès-Béthune,62445_0060_00029,G,29 RUE DE L AVIATION,
321478992,00019,32147899200019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,RUELLE DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.59454,50.502809,0.94,street,Ruelle du Rietz 62196 Hesdigneul-lès-Béthune,62445_0240,G,RUELLE DU RIETZ,
323134411,00012,32313441100012,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,2.589749,50.50289,0.94,housenumber,5 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00005,G,5 RUE DE LA REPUBLIQUE,
324180249,00041,32418024900041,O,1986-11-28,NN,,,2019-11-14T14:00:50,true,6,,4,,RUE,DE LA PLACE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.32A,NAFRev2,N,2.596775,50.504606,0.94,housenumber,4 Rue de la Place 62196 Hesdigneul-lès-Béthune,62445_60eaqo_00004,G,4 RUE DE LA PLACE,
325074664,00013,32507466400013,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,2.589749,50.50289,0.94,housenumber,5 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00005,G,5 RUE DE LA REPUBLIQUE,
325599736,00015,32559973600015,O,1982-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,LA GAVELLIERE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
326549946,00019,32654994600019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.01,NAP,N,2.590553,50.501092,0.94,street,Rue du Bois 62196 Hesdigneul-lès-Béthune,62445_0020,G,RUE DU BOIS,
331439281,00014,33143928100014,O,1985-01-02,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,2.59027,50.502832,0.94,housenumber,14 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00014,G,14 RUE DE LA REPUBLIQUE,
332004498,00017,33200449800017,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.586965,50.501217,0.94,housenumber,33 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00033,G,33 RUE DU 4 SEPTEMBRE,
334207776,00017,33420777600017,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,15.1F,NAF1993,N,2.590335,50.503001,0.88,housenumber,13 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00013,G,13 RUE DE LA REPUBLIQUE,
334651163,00019,33465116300019,O,1985-10-02,NN,,4322BB,2019-11-14T14:00:50,true,8,,9,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.22B,NAFRev2,N,2.590044,50.502826,0.94,housenumber,9 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00009,G,9 RUE DE LA REPUBLIQUE,
339241903,00022,33924190300022,O,2001-11-04,NN,,,2019-11-14T14:00:50,true,3,,53,,RUE,DU 4 SEPTEMBRE 1944,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,52.1B,NAFRev1,N,2.585652,50.500666,0.94,housenumber,53 Rue du 4 Septembre 1944 62196 Hesdigneul-lès-Béthune,62445_0280_00053,G,53 RUE DU 4 SEPTEMBRE 1944,
340770577,00047,34077057700047,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0N,NAF1993,N,2.590485,50.503066,0.88,housenumber,15 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00015,G,15 RUE DE LA REPUBLIQUE,
340804772,00010,34080477200010,O,1987-03-01,NN,,,2019-11-14T14:00:50,false,6,,62,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.5F,NAFRev1,N,2.593752,50.504171,0.94,housenumber,62 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00062,G,62 RUE DE LA REPUBLIQUE,
341803161,00015,34180316100015,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,2.589749,50.50289,0.94,housenumber,5 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00005,G,5 RUE DE LA REPUBLIQUE,
342074374,00014,34207437400014,O,1987-07-16,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE L EGLISE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,68.20B,NAFRev2,N,2.593801,50.500226,0.94,housenumber,3 Rue de l'Eglise 62196 Hesdigneul-lès-Béthune,62445_0080_00003,G,3 RUE DE L EGLISE,
344234497,00024,34423449700024,O,1990-09-29,NN,,,2019-11-14T14:00:50,false,4,,38,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,28.3C,NAF1993,O,2.587251,50.501256,0.94,housenumber,38 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00038,G,38 RUE DU 4 SEPTEMBRE,
350104501,00019,35010450100019,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,45.2V,NAF1993,O,2.589964,50.502788,0.87,housenumber,7 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00007,G,7 RUE DE LA REPUBLIQUE,
351979968,00028,35197996800028,O,1995-04-13,02,2017,,2019-11-14T14:00:50,true,4,,54,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.595237,50.503158,0.81,housenumber,54 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00054,G,54 PLACE DU RIETZ,
352094163,00016,35209416300016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,01.3Z,NAF1993,N,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
353992860,00026,35399286000026,O,1993-10-01,NN,,,2019-11-14T14:00:50,false,3,,6,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.3E,NAF1993,N,2.593054,50.50041,0.85,housenumber,"6 Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050_00006,G,6 RESIDENCE LES COTTAGES,PL DU RIETZ
354200404,00011,35420040400011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.59369,50.500383,0.94,street,Rue de l'Eglise 62196 Hesdigneul-lès-Béthune,62445_0080,G,RUE DE L EGLISE,
356000000,23722,35600000023722,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,16,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.590417,50.502907,0.94,housenumber,16 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00016,G,16 RUE DE LA REPUBLIQUE,
356000315,04760,35600031504760,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,16,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.590417,50.502907,0.94,housenumber,16 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00016,G,16 RUE DE LA REPUBLIQUE,
356104315,00011,35610431500011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
359111630,00018,35911163000018,O,,,,,2019-11-14T14:00:50,true,1,,,,,CAFE LANCEL,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.587285,50.502213,0.47,street,Cours Lancelle Rue du 4 Septembr 62196 Hesdigneul-lès-Béthune,62445_0281,G,COURS LANCELLE RUE DU 4 SEPTEMBR,
360101281,00010,36010128100010,O,,,,,2019-11-14T14:00:50,true,1,,27,,RUE,DU CHAMP,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.588109,50.500546,0.59,housenumber,27 Rue du Bois 62196 Hesdigneul-lès-Béthune,62445_0020_00027,G,27 RUE DU BOIS,
360109201,00010,36010920100010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
363107632,00020,36310763200020,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.6D,NAF1993,N,2.593177,50.501935,0.81,housenumber,36 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00036,G,36 PLACE DU RIETZ,
363200247,00023,36320024700023,O,2018-08-03,,,,2019-11-14T14:00:50,true,1,,8,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20B,NAFRev2,N,2.596529,50.501081,0.8,housenumber,8 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00008,G,8 PLACE DU RIETZ,
365200716,00014,36520071600014,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
367105004,00025,36710500400025,O,2000-10-01,,,,2019-11-14T14:00:50,true,1,,30,,RUE,DU BOIS,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,92.3A,NAF1993,N,2.589087,50.500645,0.94,housenumber,30 Rue du Bois 62196 Hesdigneul-lès-Béthune,62445_0020_00030,G,30 RUE DU BOIS,
369104898,00019,36910489800019,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.590335,50.503001,0.88,housenumber,13 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00013,G,13 RUE DE LA REPUBLIQUE,
369104930,00010,36910493000010,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
369200142,00015,36920014200015,O,,,,,2019-11-14T14:00:50,true,1,,30,,RUE,DU 8 MAI,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,2.590303,50.501727,0.94,housenumber,30 Rue du 8 Mai 62196 Hesdigneul-lès-Béthune,62445_ypsg5w_00030,G,30 RUE DU 8 MAI,
371102534,00018,37110253400018,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,N,2.594888,50.502577,0.81,housenumber,50 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00050,G,50 PLACE DU RIETZ,
377612544,00017,37761254400017,O,1990-04-10,,,,2019-11-14T14:00:50,true,4,,3,,RTE,NATIONALE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.3H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378179675,00020,37817967500020,O,2012-06-06,,,,2019-11-15T03:49:29,true,1,,26,,RUE,DU BOIS,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20A,NAFRev2,N,2.590252,50.500914,0.94,housenumber,26 Rue du Bois 62196 Hesdigneul-lès-Béthune,62445_0020_00026,G,26 RUE DU BOIS,
378326334,00018,37832633400018,O,1990-06-15,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE LA PLACE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596389,50.503615,0.94,housenumber,5 Rue de la Place 62196 Hesdigneul-lès-Béthune,62445_60eaqo_00005,G,5 RUE DE LA PLACE,
378326334,00026,37832633400026,O,2009-03-20,,,,2019-11-14T14:00:50,true,1,,54,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20B,NAFRev2,N,2.595237,50.503158,0.81,housenumber,54 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00054,G,54 PLACE DU RIETZ,
378449748,00011,37844974800011,O,1990-04-06,NN,,4776ZP,2019-11-14T14:00:50,true,7,,64,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,47.76Z,NAFRev2,N,2.585675,50.500402,0.94,housenumber,64 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00064,G,64 RUE DU 4 SEPTEMBRE,
379356827,00020,37935682700020,O,2014-02-24,,,,2019-11-14T14:00:50,true,1,,64,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,95.24Z,NAFRev2,N,2.585675,50.500402,0.94,housenumber,64 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00064,G,64 RUE DU 4 SEPTEMBRE,
379810971,00034,37981097100034,O,2001-08-25,NN,,,2019-11-14T14:00:50,false,4,,38,,,SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,96.02A,NAFRev2,N,2.587251,50.501256,0.85,housenumber,38 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00038,G,38 RUE DU 4 SEPTEMBRE,
380312405,00018,38031240500018,O,,NN,,,2019-11-14T14:00:50,true,1,,48,,RUE,DU BOIS,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,64.43,NAP,N,2.587339,50.500228,0.94,housenumber,48 Rue du Bois 62196 Hesdigneul-lès-Béthune,62445_0020_00048,G,48 RUE DU BOIS,
382738862,00012,38273886200012,O,1991-06-29,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,MAURICE FARDOUX,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,85.1G,NAF1993,N,2.586184,50.50025,0.94,housenumber,1 Rue Maurice Fardoux 62196 Hesdigneul-lès-Béthune,62445_0120_00001,G,1 RUE MAURICE FARDOUX,
383836251,00017,38383625100017,O,1991-09-24,01,2016,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
387533300,00019,38753330000019,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,55.4B,NAFRev1,N,2.593151,50.500712,0.91,street,"Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050,G,RESIDENCE LES COTTAGES,PL DU RIETZ
391221314,00043,39122131400043,O,2004-09-03,NN,,,2019-11-14T14:00:50,false,3,,6,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,2.593054,50.50041,0.85,housenumber,"6 Residence les Cottages, Pl. du Rietz 62196 Hesdigneul-lès-Béthune",62445_a050_00006,G,6 RESIDENCE LES COTTAGES,PL DU RIETZ
392027116,00038,39202711600038,O,2008-04-10,,,,2019-11-14T14:00:50,false,2,,13,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2010-02-28,F,GAETAN ET CHANTAL PAUL,,,,56.10C,NAFRev2,N,2.590335,50.503001,0.94,housenumber,13 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00013,G,13 RUE DE LA REPUBLIQUE,
392320461,00016,39232046100016,O,1992-05-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DU 8 MAI 1945,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.59233,50.50136,0.94,housenumber,2 Rue du 8 Mai 1945 62196 Hesdigneul-lès-Béthune,62445_0300_00002,G,2 RUE DU 8 MAI 1945,
392967519,00019,39296751900019,O,1993-10-11,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,O,2.589749,50.50289,0.94,housenumber,5 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00005,G,5 RUE DE LA REPUBLIQUE,
393865746,00019,39386574600019,O,,,,,2019-11-14T14:00:50,true,1,,38,,RUE,DU 4 SEPTEMBRE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2A,NAF1993,N,2.587251,50.501256,0.94,housenumber,38 Rue du 4 Septembre 62196 Hesdigneul-lès-Béthune,62445_d2i56c_00038,G,38 RUE DU 4 SEPTEMBRE,
399384528,00010,39938452800010,O,1995-01-09,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,EMILE ZOLA,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,45.4C,NAF1993,N,2.586146,50.498393,0.94,housenumber,25 Rue Emile Zola 62196 Hesdigneul-lès-Béthune,62445_0100_00025,G,25 RUE EMILE ZOLA,
400282117,00011,40028211700011,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,4,,42,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.593921,50.50228,0.81,housenumber,42 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00042,G,42 PLACE DU RIETZ,
400918470,00057,40091847000057,O,2009-06-29,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE LA REPUBLIQUE,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2016-08-21,F,LE MARIGNY,,,,56.30Z,NAFRev2,O,2.589749,50.50289,0.94,housenumber,5 Rue de la République 62196 Hesdigneul-lès-Béthune,62445_0200_00005,G,5 RUE DE LA REPUBLIQUE,
401851027,00029,40185102700029,O,2003-10-15,NN,,,2019-11-14T14:00:50,true,6,,48,,PL,DU RIETZ,62196,HESDIGNEUL-LES-BETHUNE,,,62445,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.74Z,NAFRev2,N,2.594577,50.502585,0.81,housenumber,48 Place du Rietz 62196 Hesdigneul-lès-Béthune,62445_0220_00048,G,48 PLACE DU RIETZ,