id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-48576,2020-10-15,000001,Vente,450000,,,LA GORGHETTA,B073,06670,06075,Levens,06,,,060750000E1628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,7.219063,43.844664
2020-48576,2020-10-15,000001,Vente,450000,832,X,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1629,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,500,7.218996,43.844817
2020-48576,2020-10-15,000001,Vente,450000,832,X,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1629,,,,,,,,,,,,,0,2,Appartement,120,4,AG,terrains d'agrément,,,791,7.218996,43.844817
2020-48576,2020-10-15,000001,Vente,450000,832,X,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1629,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,,,791,7.218996,43.844817
2020-48576,2020-10-15,000001,Vente,450000,832,X,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1629,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,500,7.218996,43.844817
2020-49060,2020-10-28,000001,Vente,379000,186,,CHE DE LA BOUISSA,0017,06670,06075,Levens,06,,,060750000C1528,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,163,7.243314,43.83124
2020-49060,2020-10-28,000001,Vente,379000,,,BOUISSE SUTRANE,B018,06670,06075,Levens,06,,,060750000C1560,,,,,,,,,,,,,0,,,,,S,sols,,,726,7.243175,43.831384
2020-49123,2020-10-29,000002,Vente,5750,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0653,,,,,,,,,,,,,0,,,,,T,terres,,,23,7.233455,43.85339
2020-49126,2020-10-29,000001,Vente,274250,880,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0220,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,343,7.233565,43.853135
2020-49126,2020-10-29,000001,Vente,274250,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0221,,,,,,,,,,,,,0,,,,,T,terres,,,453,7.233424,43.85306
2020-49126,2020-10-29,000001,Vente,274250,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,172,7.233126,43.853176
2020-49126,2020-10-29,000001,Vente,274250,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,7.233167,43.85324
2020-49126,2020-10-29,000001,Vente,274250,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0224,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,239,7.233348,43.853212
2020-49126,2020-10-29,000001,Vente,274250,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0652,,,,,,,,,,,,,0,,,,,T,terres,,,285,7.233423,43.853325
2020-49267,2020-11-04,000001,Vente,2500,1371,E,CHE RENE POUCHOL,0135,06670,06075,Levens,06,,,060750000G0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1809,,
2020-49267,2020-11-04,000001,Vente,2500,1371,E,CHE RENE POUCHOL,0135,06670,06075,Levens,06,,,060750000G0561,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1809,,
2020-49781,2020-11-26,000001,Vente,355000,77,,ALL DES MURIERS,0112,06670,06075,Levens,06,,,060750000B0349,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,661,7.261682,43.827245
2020-49781,2020-11-26,000001,Vente,355000,77,,ALL DES MURIERS,0112,06670,06075,Levens,06,,,060750000B0349,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,7.261682,43.827245
2020-49797,2020-11-26,000001,Vente,464800,18,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0369,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1056,7.22953,43.856605
2020-49797,2020-11-26,000001,Vente,464800,18,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0369,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1056,7.22953,43.856605
2020-49797,2020-11-26,000001,Vente,464800,18,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0369,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1056,7.22953,43.856605
2020-49797,2020-11-26,000001,Vente,464800,18,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0369,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,198,7.22953,43.856605
2020-49797,2020-11-26,000001,Vente,464800,18,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,7.22953,43.856605
2020-49797,2020-11-26,000001,Vente,464800,18,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,7.22953,43.856605
2020-49829,2020-11-06,000001,Vente,140000,1,,RUE GUITTERIE,0080,06670,06075,Levens,06,,,06075000AB0162,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,33,7.225916,43.859311
2020-49875,2020-11-19,000001,Vente,112000,2,,RUE DE L ECOLE,0044,06670,06075,Levens,06,,,06075000AB0054,,,1,,,,,,,,,,1,1,Maison,50,3,,,,,,7.226314,43.858162
2020-49880,2020-11-23,000001,Vente,210000,3,,RUE DE LA TREILLE,0170,06670,06075,Levens,06,,,06075000AB0081,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,7.22591,43.858245
2020-49880,2020-11-23,000001,Vente,210000,3,,RUE DE LA TREILLE,0170,06670,06075,Levens,06,,,06075000AB0081,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,52,7.22591,43.858245
2020-49928,2020-11-18,000001,Vente,250000,5406,A,FOND DE LORETA,B056,06670,06075,Levens,06,,,060750000D0276,,,,,,,,,,,,,0,1,Maison,104,3,BT,taillis simples,,,440,7.24469,43.836001
2020-49928,2020-11-18,000001,Vente,250000,,,FOND DE LORETA,B056,06670,06075,Levens,06,,,060750000D0991,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1133,7.244403,43.836004
2020-49928,2020-11-18,000001,Vente,250000,,,FOND DE LORETA,B056,06670,06075,Levens,06,,,060750000D0991,,,,,,,,,,,,,0,,,,,S,sols,,,120,7.244403,43.836004
2020-50079,2020-11-18,000002,Vente,25000,,,SAINTE CLAIRE,B123,06670,06075,Levens,06,,,060750000H1258,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,615,7.246849,43.838548
2020-50079,2020-11-18,000003,Vente,25000,,,SAINTE CLAIRE,B123,06670,06075,Levens,06,,,060750000H1257,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,372,7.246617,43.838931
2020-50227,2020-11-02,000001,Vente,53000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0204,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3269,7.239429,43.876783
2020-50227,2020-11-02,000001,Vente,53000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,364,7.239922,43.876884
2020-50302,2020-11-27,000001,Vente,180000,15,,PL DE LA LIBERTE,0090,06670,06075,Levens,06,,,06075000AB0502,,,1,,10,48.28,12,,,,,,3,2,Appartement,44,3,,,,,,7.2251,43.859724
2020-50381,2020-12-02,000001,Vente,130000,9,,PL DE LA REPUBLIQUE,0137,06670,06075,Levens,06,,,06075000AB0109,,,13,51.7,,,,,,,,,1,2,Appartement,53,2,,,,,,7.225882,43.858867
2020-50766,2020-12-04,000001,Vente,775000,1108,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H0851,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1075,7.245777,43.850258
2020-50766,2020-12-04,000001,Vente,775000,1108,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H0851,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,800,7.245777,43.850258
2020-50766,2020-12-04,000001,Vente,775000,1108,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,7.245777,43.850258
2020-50766,2020-12-04,000001,Vente,775000,1108,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,7.245777,43.850258
2020-50766,2020-12-04,000001,Vente,775000,1108,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1075,7.245777,43.850258
2020-50766,2020-12-04,000001,Vente,775000,1108,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1075,7.245777,43.850258
2020-50766,2020-12-04,000001,Vente,775000,,,PRE DE CAVALIER BAS,B105,06670,06075,Levens,06,,,060750000H0854,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,187,7.245859,43.849985
2020-50797,2020-12-15,000001,Vente,336000,382,,ALL DU CHATEAU,0026,06670,06075,Levens,06,,,060750000B1264,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1065,7.26446,43.826778
2020-50889,2020-12-04,000001,Vente,260000,,,FOND DE MEL,B057,06670,06075,Levens,06,,,060750000H1188,,,,,,,,,,,,,0,,,,,T,terres,,,639,7.244545,43.842629
2020-50917,2020-11-27,000001,Vente,307500,1824,,CHE DE LA MOLE,0107,06670,06075,Levens,06,,,060750000E0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3220,7.217009,43.847765
2020-50917,2020-11-27,000001,Vente,307500,1824,,CHE DE LA MOLE,0107,06670,06075,Levens,06,,,060750000E0825,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1000,7.217009,43.847765
2020-50917,2020-11-27,000001,Vente,307500,1824,,CHE DE LA MOLE,0107,06670,06075,Levens,06,,,060750000E0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,1000,7.217009,43.847765
2020-50917,2020-11-27,000001,Vente,307500,1824,,CHE DE LA MOLE,0107,06670,06075,Levens,06,,,060750000E0825,,,,,,,,,,,,,0,1,Maison,116,3,VE,vergers,OLIVE,Oliveraie ou oliviers,3220,7.217009,43.847765
2020-51197,2020-10-29,000002,Vente,3200,,,BERVEGIAJRE,B015,06670,06075,Levens,06,,,060750000D1885,,,,,,,,,,,,,0,,,,,S,sols,,,69,7.246718,43.836038
2020-51247,2020-12-07,000001,Vente,525000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1639,,,,,,,,,,,,,0,,,,,S,sols,,,153,7.233996,43.850443
2020-51247,2020-12-07,000001,Vente,525000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1642,,,,,,,,,,,,,0,,,,,S,sols,,,177,7.233847,43.849978
2020-51247,2020-12-07,000001,Vente,525000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1643,,,,,,,,,,,,,0,,,,,S,sols,,,65,7.233817,43.849902
2020-51247,2020-12-07,000001,Vente,525000,67,D,CHE DU VIGNAL,0184,06670,06075,Levens,06,,,060750000D1646,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,670,7.234105,43.850101
2020-51247,2020-12-07,000001,Vente,525000,67,D,CHE DU VIGNAL,0184,06670,06075,Levens,06,,,060750000D1646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,7.234105,43.850101
2020-51694,2020-12-15,000001,Vente,475000,421,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1355,7.266089,43.827497
2020-51694,2020-12-15,000001,Vente,475000,421,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1206,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1355,7.266089,43.827497
2020-51694,2020-12-15,000001,Vente,475000,421,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.266089,43.827497
2020-51694,2020-12-15,000001,Vente,475000,421,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1206,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,7.266089,43.827497
2020-51695,2020-12-14,000001,Vente,120000,16,,RUE MASSENA,0100,06670,06075,Levens,06,,,06075000AB0243,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.224812,43.859464
2020-51906,2020-12-23,000001,Vente,45000,354,,RTE DE LA GRAU,0073,06670,06075,Levens,06,,,060750000C0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1850,7.247173,43.831512
2020-51906,2020-12-23,000001,Vente,45000,354,,RTE DE LA GRAU,0073,06670,06075,Levens,06,,,060750000C0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.247173,43.831512
2020-51906,2020-12-23,000001,Vente,45000,,,COSTA DE LA BOUISSE,B040,06670,06075,Levens,06,,,060750000C1057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1395,7.247105,43.831902
2020-51938,2020-12-15,000001,Vente,3660,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,65,7.233418,43.853808
2020-51938,2020-12-15,000001,Vente,3660,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0141,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,81,7.233228,43.854212
2020-51938,2020-12-15,000001,Vente,3660,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,147,7.234644,43.853056
2020-52048,2020-12-18,000001,Vente,425000,250,A,RTE DE LA PISCINE,0126,06670,06075,Levens,06,,,060750000F0393,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,970,7.22423,43.865514
2020-52048,2020-12-18,000001,Vente,425000,,,LE PETIT BOIS,B097,06670,06075,Levens,06,,,060750000F0435,,,,,,,,,,,,,0,,,,,S,sols,,,161,7.224705,43.864971
2020-52062,2020-12-23,000001,Vente,320000,1659,,RTE DE LA ROQUETTE,0147,06670,06075,Levens,06,,,060750000E0378,,,2,88.14,,,,,,,,,1,2,Appartement,76,3,,,,,,7.219635,43.846083
2020-52140,2020-12-16,000001,Vente,600000,,,SARGIER,B128,06670,06075,Levens,06,,,060750000E1654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,7.223411,43.856728
2020-52140,2020-12-16,000001,Vente,600000,6214,,CHE DE LA MOLE,0107,06670,06075,Levens,06,,,060750000E1656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1111,7.224056,43.856749
2020-52276,2020-09-24,000001,Adjudication,306000,,,ORDALENA,B091,06670,06075,Levens,06,,,060750000H1156,,,,,,,,,,,,,0,,,,,S,sols,,,120,7.243367,43.847811
2020-52276,2020-09-24,000001,Adjudication,306000,791,A,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H1164,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,680,7.243274,43.847944
2020-52279,2020-12-18,000001,Vente,135000,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,89,7.261375,43.82589
2020-52279,2020-12-18,000001,Vente,135000,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,40,7.261358,43.825814
2020-52279,2020-12-18,000001,Vente,135000,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,30,7.261353,43.825765
2020-52279,2020-12-18,000001,Vente,135000,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,7.261491,43.825836
2020-52279,2020-12-18,000001,Vente,135000,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,7.261583,43.825827
2020-52289,2020-05-18,000001,Vente,365000,,,PRAT,B102,06670,06075,Levens,06,,,060750000H1230,,,,,,,,,,,,,0,,,,,P,prés,,,21,7.240019,43.846426
2020-52289,2020-05-18,000001,Vente,365000,16,,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H1231,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,561,7.239943,43.846504
2020-52366,2020-08-07,000001,Vente,90000,207,,AV PORTE DES ALPES,0131,06670,06075,Levens,06,,,06075000AH0036,,,110,,113,43.65,,,,,,,2,2,Appartement,48,3,,,,,,7.198516,43.858172
2020-58014,2020-01-16,000001,Vente,750000,678,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0251,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,67,7.232067,43.854647
2020-58014,2020-01-16,000001,Vente,750000,678,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0251,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,67,7.232067,43.854647
2020-58014,2020-01-16,000001,Vente,750000,678,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0251,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,67,7.232067,43.854647
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,650,7.230584,43.854748
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,1364,7.230561,43.854971
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0285,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.230841,43.854885
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0286,,,,,,,,,,,,,0,,,,,T,terres,,,923,7.231014,43.854958
2020-58014,2020-01-16,000001,Vente,750000,645,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0496,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,700,7.232249,43.85518
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,505,7.232292,43.854983
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0555,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,33,7.230881,43.85542
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0556,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1789,7.231168,43.855224
2020-58014,2020-01-16,000001,Vente,750000,615,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0560,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,454,7.232098,43.855299
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0561,,,,,,,,,,,,,0,,,,,S,sols,,,400,7.232258,43.855365
2020-58014,2020-01-16,000001,Vente,750000,601,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0562,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,781,7.232036,43.855483
2020-58014,2020-01-16,000001,Vente,750000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0563,,,,,,,,,,,,,0,,,,,S,sols,,,81,7.231872,43.855352
2020-58031,2020-01-09,000001,Vente,310000,,,PRE DE CAVALIER BAS,B105,06670,06075,Levens,06,,,060750000H1251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3784,,
2020-58058,2020-01-16,000001,Vente,210000,3,,RUE FREDERIC MAURANDI,0064,06670,06075,Levens,06,,,06075000AB0095,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,59,7.226279,43.858302
2020-58062,2020-01-16,000001,Vente,450000,12,,CHE DE SAINT BERNARD,0148,06670,06075,Levens,06,,,060750000D0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,7.232814,43.848531
2020-58062,2020-01-16,000001,Vente,450000,12,,CHE DE SAINT BERNARD,0148,06670,06075,Levens,06,,,060750000D0989,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,863,7.232814,43.848531
2020-58062,2020-01-16,000001,Vente,450000,12,,CHE DE SAINT BERNARD,0148,06670,06075,Levens,06,,,060750000D0989,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,863,7.232814,43.848531
2020-58062,2020-01-16,000001,Vente,450000,12,,CHE DE SAINT BERNARD,0148,06670,06075,Levens,06,,,060750000D0989,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,135,7.232814,43.848531
2020-58073,2020-01-22,000001,Vente,170000,387,,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1475,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-58073,2020-01-22,000001,Vente,170000,387,A,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1475,,,4,,,,,,,,,,1,2,Appartement,51,3,,,,,,,
2020-58116,2020-01-17,000001,Vente,145000,,,VALLIERA,B139,06670,06075,Levens,06,,,060750000D1323,,,,,,,,,,,,,0,,,,,P,prés,,,1075,7.235446,43.851585
2020-58116,2020-01-17,000001,Vente,145000,,,VALLIERA,B139,06670,06075,Levens,06,,,060750000D1328,,,,,,,,,,,,,0,,,,,T,terres,,,431,7.235091,43.851497
2020-58165,2020-01-29,000001,Vente,300000,21,,AV DE PAMPELONNE,0120,06670,06075,Levens,06,,,06075000AD0387,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,946,7.229559,43.855803
2020-58184,2020-02-06,000001,Vente,330000,238,A,CHE DU PELOUBIER,0124,06670,06075,Levens,06,,,060750000H1254,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,464,7.248472,43.840023
2020-58412,2020-02-28,000001,Vente,387050,19,,AV ROBERT PREAUD,0146,06670,06075,Levens,06,,,06075000AD0370,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,156,7.229052,43.856784
2020-58412,2020-02-28,000001,Vente,387050,19,,AV ROBERT PREAUD,0146,06670,06075,Levens,06,,,06075000AD0370,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,884,7.229052,43.856784
2020-58419,2020-02-13,000001,Vente,148484,1022,,CHE DU VIGNAL,0184,06670,06075,Levens,06,,,060750000D0869,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,14,7.232258,43.849398
2020-58433,2020-02-05,000001,Vente,250000,361,,AV MAL FOCH,0098,06670,06075,Levens,06,,,06075000AB0443,,,5,83.28,,,,,,,,,1,2,Appartement,84,3,,,,,,7.227274,43.85934
2020-58433,2020-02-05,000001,Vente,250000,361,,AV MAL FOCH,0098,06670,06075,Levens,06,,,06075000AB0443,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.227274,43.85934
2020-58434,2020-03-03,000002,Vente,170000,,,LE COMTE,B038,06670,06075,Levens,06,,,060750000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,58,7.233661,43.831808
2020-58434,2020-03-03,000002,Vente,170000,,,SAINTE PETRONILLE,B125,06670,06075,Levens,06,,,060750000C1599,,,,,,,,,,,,,0,,,,,VE,vergers,,,884,7.233425,43.831752
2020-58437,2020-03-05,000001,Vente,145000,,,SAINTE PETRONILLE,B125,06670,06075,Levens,06,,,060750000C1597,,,,,,,,,,,,,0,,,,,VE,vergers,,,949,7.232707,43.831754
2020-58454,2020-03-03,000001,Vente,145000,,,SAINTE PETRONILLE,B125,06670,06075,Levens,06,,,060750000C1598,,,,,,,,,,,,,0,,,,,VE,vergers,,,957,7.233109,43.831712
2020-58537,2020-02-27,000001,Vente,349000,189,,CHE DU PETIT BOIS,0122,06670,06075,Levens,06,,,060750000F0431,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,781,7.222418,43.865669
2020-58619,2020-02-26,000001,Vente,115000,9,,PL DE LA REPUBLIQUE,0137,06670,06075,Levens,06,,,06075000AB0109,,,11,,,,,,,,,,1,2,Appartement,53,2,,,,,,7.225882,43.858867
2020-58634,2020-03-10,000001,Vente,382600,,,BAS FIGOURNAS,B011,06670,06075,Levens,06,,,06075000AE0618,,,,,,,,,,,,,0,,,,,S,sols,,,467,7.2448,43.854193
2020-58634,2020-03-10,000001,Vente,382600,,,BAS FIGOURNAS,B011,06670,06075,Levens,06,,,06075000AE0620,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,655,7.245051,43.854167
2020-58634,2020-03-10,000001,Vente,382600,1970,,CHE RENE POUCHOL,0135,06670,06075,Levens,06,,,06075000AE0624,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,594,7.245455,43.854165
2020-58684,2020-05-04,000001,Vente,14900,,,SU LE COLLE,B133,06670,06075,Levens,06,,,060750000C0712,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,490,,
2020-58688,2020-04-27,000001,Vente,185500,65,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0011,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.231003,43.859615
2020-58688,2020-04-27,000001,Vente,185500,65,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0011,,,36,83.05,,,,,,,,,1,2,Appartement,83,4,,,,,,7.231003,43.859615
2020-58703,2020-04-21,000001,Vente,249650,23,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1206,,,1,81.47,,,,,,,,,1,2,Appartement,81,4,,,,,,7.240637,43.846669
2020-58703,2020-04-21,000001,Vente,249650,23,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1206,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.240637,43.846669
2020-58703,2020-04-21,000001,Vente,249650,23,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1206,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.240637,43.846669
2020-58829,2020-06-04,000001,Vente,41000,7,,RUE DE LA TERRASSE,0165,06670,06075,Levens,06,,,06075000AB0180,,,2,29.51,,,,,,,,,1,2,Appartement,38,1,,,,,,7.22616,43.859227
2020-58900,2020-06-08,000001,Vente,59000,3925,,RTE DE DURANUS,0042,06670,06075,Levens,06,,,060750000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,155,7.245302,43.877137
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,147,7.245349,43.877023
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1576,7.245525,43.876667
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4898,7.245391,43.876432
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,7.245796,43.875796
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,7.245057,43.876186
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,7.244474,43.876488
2020-58900,2020-06-08,000001,Vente,59000,,,VERS LE MOULIN,B145,06670,06075,Levens,06,,,060750000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,7.244378,43.876453