siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085371,00017,20008537100017,O,2018-01-01,01,2018,,2020-08-25T10:15:23,true,1,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
216003186,00014,21600318600014,O,1983-03-01,03,2018,,2020-08-25T10:18:09,true,4,,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
216003186,00022,21600318600022,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,3,,1,B,RUE,DU STADE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.030897,49.229309,0.78,housenumber,1 bis Rue du Stade 60173 Ivry-le-Temple,60321_0058_00001_bis,G,1 BIS RUE DU STADE,
216003186,00030,21600318600030,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
216003186,00048,21600318600048,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
216003186,00055,21600318600055,O,2001-01-01,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
256001538,00014,25600153800014,O,1983-03-01,02,2017,,2019-11-14T14:00:48,true,5,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
256003336,00011,25600333600011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266003193,00015,26600319300015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
266007723,00015,26600772300015,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,22,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.030538,49.229155,0.84,housenumber,22 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00022,G,22 PLACE DE LA MAIRIE,
301961751,00015,30196175100015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302910278,00019,30291027800019,O,1973-01-01,NN,,,2019-11-14T14:00:48,true,4,,61,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.025711,49.229834,0.94,housenumber,61 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00061,G,61 RUE DES TEMPLIERS,
303383681,00010,30338368100010,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,ST MARTIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,2.033766,49.230515,0.83,housenumber,30 Rue Saint Martin 60173 Ivry-le-Temple,60321_0056_00030,G,30 RUE SAINT MARTIN,
303913735,00013,30391373500013,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,2.030135,49.229128,0.82,street,Place de la Mairie 60173 Ivry-le-Temple,60321_0041,G,PLACE DE LA MAIRIE,
304448483,00012,30444848300012,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES JARDINS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.027752,49.2305,0.94,housenumber,7 Rue des Jardins 60173 Ivry-le-Temple,60321_0030_00007,G,7 RUE DES JARDINS,
307136093,00019,30713609300019,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,7,,RUE,DES GNAUX,60173,IVRY-LE-TEMPLE,,BP 1,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,2.026914,49.226444,0.83,housenumber,7 Rue des Gniaux 60173 Ivry-le-Temple,60321_0025_00007,G,7 RUE DES GNIAUX,
310219217,00026,31021921700026,O,,,,,2019-11-14T14:00:48,true,1,,53,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,2.026654,49.22967,0.94,housenumber,53 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00053,G,53 RUE DES TEMPLIERS,
313926099,00018,31392609900018,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,LE MOULIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.024844,49.229556,0.82,street,Rue du Moulin 60173 Ivry-le-Temple,60321_0043,G,RUE DU MOULIN,
313926115,00012,31392611500012,O,,,,,2019-11-14T14:00:48,true,1,,41,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.028665,49.229028,0.94,housenumber,41 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00041,G,41 RUE DES TEMPLIERS,
314780479,00015,31478047900015,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,18,,RUE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4J,NAFRev1,O,2.02944,49.231235,0.94,housenumber,18 Rue du Manoir 60173 Ivry-le-Temple,60321_0042_00018,G,18 RUE DU MANOIR,
316828144,00022,31682814400022,O,1980-09-17,NN,,,2019-11-14T14:00:48,false,4,,,,LD,TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,2.029803,49.229847,0.91,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,G,RUE DE TREIGNY,
317211845,00019,31721184500019,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU STADE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,O,2.031802,49.228852,0.94,housenumber,10 Rue du Stade 60173 Ivry-le-Temple,60321_0058_00010,G,10 RUE DU STADE,
317335602,00023,31733560200023,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.031212,49.227654,0.94,housenumber,17 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00017,G,17 RUE DES TEMPLIERS,
317681427,00025,31768142700025,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,2.030852,49.227855,0.94,housenumber,21 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00021,G,21 RUE DES TEMPLIERS,
317883999,00078,31788399900078,O,2004-07-01,21,2018,,2020-08-25T10:27:31,true,5,,,,RTE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,32.50A,NAFRev2,O,2.028393,49.229449,0.74,street,Rue du Manoir 60173 Ivry-le-Temple,60321_0042,G,RUE DU MANOIR,
318962156,00010,31896215600010,O,1980-05-01,NN,,,2019-11-14T14:00:48,true,3,,,,LD,FERME DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,68.20B,NAFRev2,N,2.029803,49.229847,0.68,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,G,RUE DE TREIGNY,
320957921,00010,32095792100010,O,,,,,2019-11-14T14:00:48,true,1,,22,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.031379,49.227655,0.94,housenumber,22 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00022,G,22 RUE DES TEMPLIERS,
321462053,00026,32146205300026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,RELAIS DE LA POSTE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,0.8974071,49.669098,0.9,poi.bar,Relais de la poste (Bar) Yerville,https://osm.org/way/259569066,G,,
322490798,00012,32249079800012,O,1981-09-01,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,SAINT MARTIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,22.2C,NAF1993,O,2.033215,49.230308,0.94,housenumber,13 Rue Saint Martin 60173 Ivry-le-Temple,60321_0056_00013,G,13 RUE SAINT MARTIN,
322490798,00020,32249079800020,O,2001-06-28,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,22.2C,NAFRev1,O,2.029731,49.229959,0.94,housenumber,3 Rue de Treigny 60173 Ivry-le-Temple,60321_0065_00003,G,3 RUE DE TREIGNY,
322490798,00038,32249079800038,O,2004-07-12,NN,,,2019-11-14T14:00:48,false,4,ZONE D'ACTIVITES DE TREIGNY,,,,ZA DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,18.12Z,NAFRev2,O,2.029803,49.229847,0.73,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,G,RUE DE TREIGNY,
323134114,00012,32313411400012,O,,,,,2019-11-14T14:00:48,true,1,,6,B,RUE,DE LA COMMANDERIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.03237,49.224655,0.94,interpolation,6 Rue de la Commanderie 60173 Ivry-le-Temple,,G,4 RUE DE LA COMMANDERIE,
323384214,00017,32338421400017,O,,NN,,,2019-11-14T14:00:48,true,1,,53,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.026654,49.22967,0.94,housenumber,53 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00053,G,53 RUE DES TEMPLIERS,
325241750,00091,32524175000091,O,2017-11-01,,,,2019-11-14T14:00:48,false,1,,,,RTE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,32.50A,NAFRev2,O,2.028393,49.229449,0.74,street,Rue du Manoir 60173 Ivry-le-Temple,60321_0042,G,RUE DU MANOIR,
326267150,00018,32626715000018,O,,NN,,,2019-11-14T14:00:48,true,1,,81,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,84.12,NAP,N,2.023106,49.230575,0.94,housenumber,81 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00081,G,81 RUE DES TEMPLIERS,
326677366,00311,32667736600311,O,2010-07-01,,,,2019-11-14T14:00:48,false,1,,,,RUE,DE L'EGLISE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2010-07-01,A,AGORA,,,AGORA,46.21Z,NAFRev2,N,2.029212,49.227182,0.94,street,Rue de l'Eglise 60173 Ivry-le-Temple,60321_0019,G,RUE DE L EGLISE,
327047304,00040,32704730400040,O,2005-03-22,03,2018,,2020-08-25T10:32:19,true,2,,13,,RUE,DE LA SELLERIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.029564,49.227608,0.94,housenumber,13 Rue de la Sellerie 60173 Ivry-le-Temple,60321_0057_00013,G,13 RUE DE LA SELLERIE,
328743901,00030,32874390100030,O,2005-03-01,,,4321AB,2019-11-14T14:00:48,false,3,,52,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.21A,NAFRev2,N,2.028047,49.229414,0.94,housenumber,52 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00052,G,52 RUE DES TEMPLIERS,
330124181,00018,33012418100018,O,,NN,,,2019-11-14T14:00:48,true,1,,1,B,RUE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,70.2C,NAF1993,N,2.028479,49.229567,0.79,housenumber,1 bis Rue du Manoir 60173 Ivry-le-Temple,60321_0042_00001_bis,G,1 BIS RUE DU MANOIR,
330248287,00014,33024828700014,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA CROIX ROUGE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.031599,49.229908,0.94,housenumber,6 Rue de la Croix Rouge 60173 Ivry-le-Temple,60321_0013_00006,G,6 RUE DE LA CROIX ROUGE,
330313578,00016,33031357800016,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,SAINT MARTIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,2.03328,49.229756,0.94,housenumber,18 Rue Saint Martin 60173 Ivry-le-Temple,60321_0056_00018,G,18 RUE SAINT MARTIN,
330328642,00013,33032864200013,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,SAINT MARTIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.03328,49.229756,0.94,housenumber,18 Rue Saint Martin 60173 Ivry-le-Temple,60321_0056_00018,G,18 RUE SAINT MARTIN,
332125525,00011,33212552500011,O,1985-01-02,NN,,,2019-11-14T14:00:48,false,4,,64,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,70.10Z,NAFRev2,N,2.026964,49.229682,0.94,housenumber,64 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00064,G,64 RUE DES TEMPLIERS,
332134329,00017,33213432900017,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,PL,DE LA MAIRIE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.031129,49.229713,0.84,housenumber,19 Place de la Mairie 60173 Ivry-le-Temple,60321_0041_00019,G,19 PLACE DE LA MAIRIE,
332837293,00023,33283729300023,O,1985-07-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LA FERME DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,2.029803,49.229847,0.6,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,G,RUE DE TREIGNY,
333361046,00035,33336104600035,O,2009-02-19,,,,2019-11-14T14:00:48,false,2,,,,RTE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,68.20B,NAFRev2,N,2.028393,49.229449,0.74,street,Rue du Manoir 60173 Ivry-le-Temple,60321_0042,G,RUE DU MANOIR,
333399277,00032,33339927700032,O,2010-01-25,,,2512ZZ,2019-11-14T14:00:48,true,1,,51,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,43.32B,NAFRev2,N,2.026869,49.229619,0.94,housenumber,51 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00051,G,51 RUE DES TEMPLIERS,
333757839,00027,33375783900027,O,1996-01-01,,,,2019-11-14T14:00:48,false,5,,4,,RUE,DES JARDINS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1999-05-27,F,MODELAGES ET COMPOSITES DU VEXIN,,,,25.2H,NAF1993,N,2.028292,49.230394,0.94,housenumber,4 Rue des Jardins 60173 Ivry-le-Temple,60321_0030_00004,G,4 RUE DES JARDINS,
335170650,00014,33517065000014,O,1986-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DU MOULIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.995846,49.228583,0.94,street,Ferme du Moulin 60173 Ivry-le-Temple,60321_mte15i,G,FERME DU MOULIN,
339317299,00057,33931729900057,O,2003-08-18,NN,,3250AD,2019-11-14T14:00:48,true,6,CHEMIN COMMUNAL NÂ° 5,,,RTE,ROUTE DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,32.50A,NAFRev2,O,2.028393,49.229449,0.58,street,Rue du Manoir 60173 Ivry-le-Temple,60321_0042,G,RUE DU MANOIR,
339349714,00024,33934971400024,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DES GNAUX,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,2.026752,49.226509,0.83,housenumber,9 Rue des Gniaux 60173 Ivry-le-Temple,60321_0025_00009,G,9 RUE DES GNIAUX,
341925618,00017,34192561800017,O,1987-08-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
343046488,00023,34304648800023,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,,96,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,2.02342,49.230609,0.94,housenumber,96 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00096,G,96 RUE DES TEMPLIERS,
344278858,00016,34427885800016,O,,NN,,,2019-11-14T14:00:48,true,1,,96,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,2.02342,49.230609,0.94,housenumber,96 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00096,G,96 RUE DES TEMPLIERS,
348245812,00014,34824581200014,O,,NN,,,2019-11-14T14:00:48,true,1,,51,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,87.07,NAP,N,2.026869,49.229619,0.94,housenumber,51 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00051,G,51 RUE DES TEMPLIERS,
348454596,00027,34845459600027,O,2009-04-01,,,1812ZB,2019-11-14T14:00:48,true,1,,34,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,18.13Z,NAFRev2,N,2.029501,49.228723,0.94,housenumber,34 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00034,G,34 RUE DES TEMPLIERS,
348921339,00027,34892133900027,O,1988-04-12,,,,2019-11-14T14:00:48,false,4,,,,,,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349441873,00016,34944187300016,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU MOULIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.04,NAP,N,2.023679,49.229517,0.94,housenumber,8 Rue du Moulin 60173 Ivry-le-Temple,60321_0043_00008,G,8 RUE DU MOULIN,
350516852,00018,35051685200018,O,1989-02-01,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,45.2V,NAFRev1,O,2.029464,49.23046,0.94,housenumber,8 Rue de Treigny 60173 Ivry-le-Temple,60321_0065_00008,G,8 RUE DE TREIGNY,
351277371,00016,35127737100016,O,1989-07-03,NN,,,2019-11-14T14:00:48,true,5,,1,B,RUE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,O,2.028479,49.229567,0.79,housenumber,1 bis Rue du Manoir 60173 Ivry-le-Temple,60321_0042_00001_bis,G,1 BIS RUE DU MANOIR,
352658777,00011,35265877700011,O,1989-12-06,NN,,,2019-11-14T14:00:48,true,3,,49,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.027086,49.229571,0.94,housenumber,49 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00049,G,49 RUE DES TEMPLIERS,
353588353,00014,35358835300014,O,1989-10-13,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,SAINT-MARTIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.033511,49.230099,0.94,housenumber,22 Rue Saint Martin 60173 Ivry-le-Temple,60321_0056_00022,G,22 RUE SAINT MARTIN,
353873680,00014,35387368000014,O,1990-02-28,NN,,,2020-02-29T04:04:11,true,3,,11,,RUE,DES GRAUX,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.026583,49.22656,0.78,housenumber,11 Rue des Gniaux 60173 Ivry-le-Temple,60321_0025_00011,G,11 RUE DES GNIAUX,
356000224,01968,35600022401968,O,1991-01-01,,,,2019-11-14T14:00:48,false,4,,7,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.031914,49.227129,0.94,housenumber,7 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00007,G,7 RUE DES TEMPLIERS,
377581525,00013,37758152500013,O,1990-04-06,NN,,,2019-11-14T14:00:48,true,5,,10,,RUE,SAINT MARTIN,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.31Z,NAFRev2,N,2.032867,49.229593,0.94,housenumber,10 Rue Saint Martin 60173 Ivry-le-Temple,60321_0056_00010,G,10 RUE SAINT MARTIN,
378974513,00020,37897451300020,O,1999-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,LD,LES VIGNES QUATRE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,22.2C,NAFRev1,N,2.0277145,48.9710511,0.87,poi.footway,Place des Quatre Vents (Chemin piéton) Chanteloup-les-Vignes,https://osm.org/way/148720903,G,,
381159300,00015,38115930000015,O,1991-03-07,NN,,,2019-11-14T14:00:48,false,4,,64,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.31Z,NAFRev2,N,2.026964,49.229682,0.94,housenumber,64 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00064,G,64 RUE DES TEMPLIERS,
381464080,00013,38146408000013,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2C,NAF1993,N,2.028552,49.229696,0.94,housenumber,3 Rue du Manoir 60173 Ivry-le-Temple,60321_0042_00003,G,3 RUE DU MANOIR,
385259817,00026,38525981700026,O,2012-01-01,02,2018,1624ZA,2020-08-25T10:22:24,true,2,ZA DE TREIGNY,,,,DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,16.24Z,NAFRev2,O,2.029803,49.229847,0.92,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,G,RUE DE TREIGNY,
387465180,00025,38746518000025,O,1993-09-06,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,22.2C,NAFRev1,O,2.029121,49.231657,0.38,street,Rue Sainte Anne 60173 Ivry-le-Temple,60321_0050,G,RUE SAINTE ANNE,
388139313,00026,38813931300026,O,1993-05-17,NN,,,2019-11-14T14:00:48,false,5,,,,LD,TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,46.21Z,NAFRev2,O,2.029803,49.229847,0.91,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,G,RUE DE TREIGNY,
388453367,00038,38845336700038,O,2009-02-19,,,,2019-11-14T14:00:48,false,2,,,,RTE,DU MANOIR,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,68.20B,NAFRev2,N,2.028393,49.229449,0.74,street,Rue du Manoir 60173 Ivry-le-Temple,60321_0042,G,RUE DU MANOIR,
389169574,00016,38916957400016,O,1992-10-01,00,2017,,2019-11-14T14:00:48,false,4,,41,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,01.11Z,NAFRev2,N,2.028665,49.229028,0.94,housenumber,41 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00041,G,41 RUE DES TEMPLIERS,
389169574,00024,38916957400024,O,2017-05-16,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE L'EGLISE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,01.11Z,NAFRev2,N,2.029212,49.227182,0.85,street,Rue de l'Eglise 60173 Ivry-le-Temple,60321_0019,G,RUE DE L EGLISE,
389541616,00022,38954161600022,O,1998-07-10,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,55.1C,NAFRev1,N,2.032454,49.226875,0.94,housenumber,3 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00003,G,3 RUE DES TEMPLIERS,
389541616,00048,38954161600048,O,2007-07-16,,,,2019-11-14T14:00:48,false,3,,3,,PL,DE L'EGLISE,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,55.10Z,NAFRev2,N,2.027855,49.225939,0.83,housenumber,3 Place de l'Eglise 60173 Ivry-le-Temple,60321_0020_00003,G,3 PLACE DE L EGLISE,
391079647,00015,39107964700015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,75,,RUE,DES TEMPLIERS,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.4Z,NAF1993,N,2.024226,49.230363,0.94,housenumber,75 Rue des Templiers 60173 Ivry-le-Temple,60321_0064_00075,G,75 RUE DES TEMPLIERS,
392472650,00010,39247265000010,O,1993-07-23,NN,,,2019-11-14T14:00:48,false,3,TREIGNY,,,,,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,60.2L,NAF1993,N,2.029803,49.229847,0.91,street,Rue de Treigny 60173 Ivry-le-Temple,60321_0065,D,RUE DE TREIGNY,
392994935,00014,39299493500014,O,1993-11-17,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE TREIGNY,60173,IVRY-LE-TEMPLE,,,60321,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,74.8D,NAF1993,N,2.029486,49.230417,0.94,housenumber,6 Rue de Treigny 60173 Ivry-le-Temple,60321_0065_00006,G,6 RUE DE TREIGNY,