id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849370,2021-01-11,000001,Vente,1066,,,LA VICOMTERIE,B197,50800,50185,Fleury,50,,,50185000ZK0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,1544,-1.284648,48.848842
2021-849371,2021-01-11,000001,Vente,11135,,,LA VICOMTERIE,B197,50800,50185,Fleury,50,,,50185000ZK0259,,,,,,,,,,,,,0,,,,,P,prés,,,16138,-1.285976,48.848589
2021-849375,2021-01-25,000001,Vente,205000,26,,RUE DE LA LIBERATION,0060,50800,50185,Fleury,50,,,50185000ZL0094,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.294013,48.843233
2021-849375,2021-01-25,000001,Vente,205000,26,,RUE DE LA LIBERATION,0060,50800,50185,Fleury,50,,,50185000ZL0094,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,958,-1.294013,48.843233
2021-849553,2021-01-27,000001,Vente,2160,,,LA HIBOUDIERE,B096,50800,50185,Fleury,50,,,50185000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,3965,-1.280492,48.835698
2021-849663,2021-02-15,000001,Vente,29000,16,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZI0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1620,-1.273645,48.851262
2021-849872,2021-03-08,000001,Vente,210000,7,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZD0091,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,1000,-1.244125,48.852513
2021-849872,2021-03-08,000001,Vente,210000,7,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZD0091,,,,,,,,,,,,,0,1,Maison,120,1,AG,terrains d'agrément,,,1110,-1.244125,48.852513
2021-849973,2021-03-05,000001,Vente,22000,16,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZI0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-1.274314,48.851285
2021-850032,2021-03-18,000001,Vente,90000,32,A,RTE DU PETIT PONT,0075,50800,50185,Fleury,50,,,50185000ZP0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,483,0,AB,terrains a bâtir,,,1704,-1.240027,48.828528
2021-850032,2021-03-18,000001,Vente,90000,32,A,RTE DU PETIT PONT,0075,50800,50185,Fleury,50,,,50185000ZP0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,483,0,S,sols,,,1707,-1.240027,48.828528
2021-850074,2021-03-23,000001,Vente,94000,6,,RUE DU MESNIL,0065,50800,50185,Fleury,50,,,50185000ZE0038,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,614,-1.23103,48.846888
2021-850074,2021-03-23,000001,Vente,94000,6,,RUE DU MESNIL,0065,50800,50185,Fleury,50,,,50185000ZE0038,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,614,-1.23103,48.846888
2021-850237,2021-03-12,000001,Vente,42150,18,,RUE DE L ETANG,0016,50800,50185,Fleury,50,,,50185000ZI0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,715,-1.269199,48.844615
2021-850237,2021-03-12,000001,Vente,42150,,,LA BERTOCHERE,B024,50800,50185,Fleury,50,,,50185000ZI0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-1.26884,48.844443
2021-850317,2021-04-06,000001,Vente,190000,,,LE BURON,B213,50800,50185,Fleury,50,,,50185000ZO0107,,,,,,,,,,,,,0,,,,,T,terres,,,838,-1.245452,48.838838
2021-850317,2021-04-06,000001,Vente,190000,,,LE BURON,B213,50800,50185,Fleury,50,,,50185000ZO0107,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.245452,48.838838
2021-850317,2021-04-06,000001,Vente,190000,12,,RTE DU PETIT PONT,0075,50800,50185,Fleury,50,,,50185000ZO0117,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,-1.245363,48.838571
2021-850317,2021-04-06,000001,Vente,190000,12,,RTE DU PETIT PONT,0075,50800,50185,Fleury,50,,,50185000ZO0117,,,,,,,,,,,,,0,1,Maison,157,6,T,terres,,,1611,-1.245363,48.838571
2021-850317,2021-04-06,000001,Vente,190000,12,,RTE DU PETIT PONT,0075,50800,50185,Fleury,50,,,50185000ZO0117,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,952,-1.245363,48.838571
2021-850317,2021-04-06,000001,Vente,190000,,,LE BURON,B213,50800,50185,Fleury,50,,,50185000ZO0119,,,,,,,,,,,,,0,,,,,T,terres,,,866,-1.245939,48.838438
2021-850424,2021-04-14,000001,Vente,70000,41,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0142,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,693,-1.276445,48.847893
2021-850461,2021-04-06,000001,Vente,2500,9,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.277387,48.845604
2021-850529,2021-04-23,000001,Vente,230500,13,,RUE DU PRESBYTERE,0080,50800,50185,Fleury,50,,,50185000ZK0196,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,-1.279794,48.846243
2021-850529,2021-04-23,000001,Vente,230500,13,,RUE DU PRESBYTERE,0080,50800,50185,Fleury,50,,,50185000ZK0196,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,727,-1.279794,48.846243
2021-850572,2021-04-12,000001,Vente,6000,,,LE GRAND CLOS,B447,50800,50185,Fleury,50,,,50185000ZL0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11170,-1.280297,48.843344
2021-850585,2021-04-27,000001,Vente,25000,,,LA BAISSINIERE,B022,50800,50185,Fleury,50,,,50185000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-1.23407,48.848784
2021-850585,2021-04-27,000001,Vente,25000,,,LA BAISSINIERE,B022,50800,50185,Fleury,50,,,50185000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,3475,-1.23407,48.848784
2021-850585,2021-04-27,000001,Vente,25000,,,LA BAISSINIERE,B022,50800,50185,Fleury,50,,,50185000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,38405,-1.23407,48.848784
2021-850803,2021-04-28,000001,Vente,9000,,,L HOTEL BREVEL,B014,50800,50185,Fleury,50,,,50185000ZL0090,,,,,,,,,,,,,0,,,,,T,terres,,,11504,-1.291606,48.840613
2021-850810,2021-04-30,000002,Vente,240000,22,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZE0087,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,-1.242593,48.85253
2021-850810,2021-04-30,000002,Vente,240000,22,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZE0087,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.242593,48.85253
2021-850810,2021-04-30,000002,Vente,240000,22,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZE0087,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.242593,48.85253
2021-853385,2021-05-21,000001,Vente,116000,54,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,573,-1.266472,48.843935
2021-853855,2021-06-04,000001,Vente,45200.88,,,LA GRANDE VALLEE,B081,50800,50185,Fleury,50,,,50185000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,3229,-1.278876,48.838082
2021-853855,2021-06-04,000001,Vente,45200.88,,,L HOTEL AU FRANC,B018,50800,50185,Fleury,50,,,50185000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,9691,-1.287569,48.833938
2021-853855,2021-06-04,000001,Vente,45200.88,,,L HOTEL AU FRANC,B018,50800,50185,Fleury,50,,,50185000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,15956,-1.284082,48.835357
2021-853855,2021-06-04,000001,Vente,45200.88,,,LA GRANDE VALLEE,B081,50800,50185,Fleury,50,,,50185000ZN0093,,,,,,,,,,,,,0,,,,,T,terres,,,6375,-1.276411,48.836128
2021-853855,2021-06-04,000001,Vente,45200.88,,,LA GRANDE VALLEE,B081,50800,50185,Fleury,50,,,50185000ZN0093,,,,,,,,,,,,,0,,,,,P,prés,,,1354,-1.276411,48.836128
2021-853855,2021-06-04,000001,Vente,45200.88,,,LA GRANDE VALLEE,B081,50800,50185,Fleury,50,,,50185000ZN0094,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-1.276934,48.837271
2021-854700,2021-06-22,000001,Vente,223000,25,,RUE DU PRESBYTERE,0080,50800,50185,Fleury,50,,,50185000ZI0132,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1006,-1.273568,48.844704
2021-854700,2021-06-22,000001,Vente,223000,25,,RUE DU PRESBYTERE,0080,50800,50185,Fleury,50,,,50185000ZI0132,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.273568,48.844704
2021-854730,2021-06-04,000001,Vente,4320,,,LA HIBOUDIERE,B096,50800,50185,Fleury,50,,,50185000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,6166,-1.280281,48.834491
2021-854730,2021-06-04,000001,Vente,4320,,,LA HIBOUDIERE,B096,50800,50185,Fleury,50,,,50185000ZM0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,-1.280281,48.834491
2021-854730,2021-06-04,000001,Vente,4320,,,LA HIBOUDIERE,B096,50800,50185,Fleury,50,,,50185000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.280281,48.834491
2021-854911,2021-07-02,000001,Vente,249000,21,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZK0158,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1600,-1.276077,48.850629
2021-854998,2021-06-23,000002,Vente,14730,,,LE LOGIS DE FLEURY,B492,50800,50185,Fleury,50,,,50185000ZK0262,,,,,,,,,,,,,0,,,,,T,terres,,,1711,-1.275314,48.851768
2021-856557,2021-07-22,000001,Vente,4000,,,LE DOMAINE,B435,50800,50185,Fleury,50,,,50185000ZL0027,,,,,,,,,,,,,0,,,,,J,jardins,,,722,-1.27998,48.844951
2021-856770,2021-08-05,000001,Vente,220000,10,,RTE DE LA DOUQUETTE,0014,50800,50185,Fleury,50,,,50185000ZN0077,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1673,-1.264975,48.837479
2021-856770,2021-08-05,000001,Vente,220000,10,,RTE DE LA DOUQUETTE,0014,50800,50185,Fleury,50,,,50185000ZN0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,1673,-1.264975,48.837479
2021-856784,2021-07-26,000001,Vente,29450,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,29300,-1.271331,48.860195
2021-856784,2021-07-26,000001,Vente,29450,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-1.272827,48.860892
2021-856829,2021-08-05,000002,Vente,150000,6,,RTE DE LA DOUQUETTE,0014,50800,50185,Fleury,50,,,50185000ZN0170,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.259572,48.840831
2021-856829,2021-08-05,000002,Vente,150000,6,,RTE DE LA DOUQUETTE,0014,50800,50185,Fleury,50,,,50185000ZN0170,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,-1.259572,48.840831
2021-857004,2021-08-09,000001,Vente,225000,17,,RTE DU CHATEAU D EAU,0013,50800,50185,Fleury,50,,,50185000ZD0078,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,910,-1.25338,48.855783
2021-857004,2021-08-09,000001,Vente,225000,,,LA HAUTE HAGUE,B092,50800,50185,Fleury,50,,,50185000ZD0117,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.253398,48.856044
2021-857004,2021-08-09,000001,Vente,225000,,,LA HAUTE HAGUE,B092,50800,50185,Fleury,50,,,50185000ZD0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2054,-1.253398,48.856044
2021-858277,2021-09-13,000001,Vente,30000,,,L HOTEL GODEFROY,B008,50800,50185,Fleury,50,,,50185000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,5018,-1.272986,48.864472
2021-858277,2021-09-13,000001,Vente,30000,,,L HOTEL GODEFROY,B008,50800,50185,Fleury,50,,,50185000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,25000,-1.273281,48.863667
2021-858277,2021-09-13,000001,Vente,30000,75,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,8642,-1.273335,48.864814
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1620,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1620,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1815,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1815,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,1815,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1620,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,62,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.269534,48.844441
2021-859725,2021-09-28,000001,Vente,73000,,,LA BERTOCHERE,B024,50800,50185,Fleury,50,,,50185000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,188,-1.270195,48.844312
2021-859725,2021-09-28,000001,Vente,73000,,,LA BERTOCHERE,B024,50800,50185,Fleury,50,,,50185000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,245,-1.270314,48.844323
2021-859975,2021-09-24,000001,Vente,7500,,,L HOTEL GODEFROY,B008,50800,50185,Fleury,50,,,50185000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-1.273307,48.86635
2021-859975,2021-09-24,000001,Vente,7500,,,L HOTEL GODEFROY,B008,50800,50185,Fleury,50,,,50185000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-1.273307,48.86635
2021-860789,2021-10-20,000001,Vente,212540,47,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,924,-1.255529,48.849965
2021-860789,2021-10-20,000001,Vente,212540,47,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZH0002,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,924,-1.255529,48.849965
2021-860789,2021-10-20,000001,Vente,212540,47,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,924,-1.255529,48.849965
2021-860789,2021-10-20,000001,Vente,212540,47,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZH0002,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,-1.255529,48.849965
2021-860789,2021-10-20,000001,Vente,212540,47,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1000,-1.255529,48.849965
2021-860789,2021-10-20,000001,Vente,212540,47,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.255529,48.849965
2021-862195,2021-12-04,000001,Vente,35000,136,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZL0018,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1000,-1.287001,48.843124
2021-862195,2021-12-04,000001,Vente,35000,136,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZL0018,,,,,,,,,,,,,0,1,Maison,62,3,VE,vergers,,,4052,-1.287001,48.843124
2021-862247,2021-11-20,000001,Vente,55000,66,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZC0063,,,,,,,,,,,,,0,1,Maison,65,2,VE,vergers,,,486,-1.265048,48.856923
2021-862247,2021-11-20,000001,Vente,55000,66,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZC0063,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,-1.265048,48.856923
2021-862359,2021-11-26,000001,Vente,160000,33,,RUE DE L ETANG,0016,50800,50185,Fleury,50,,,50185000ZI0048,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.266096,48.84442
2021-862359,2021-11-26,000001,Vente,160000,33,,RUE DE L ETANG,0016,50800,50185,Fleury,50,,,50185000ZI0048,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1492,-1.266096,48.84442
2021-863868,2021-12-20,000001,Vente,297000,,,L HOTEL TROUSSEL,B012,50800,50185,Fleury,50,,,50185000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,215,-1.25624,48.859448
2021-863868,2021-12-20,000001,Vente,297000,41,,RTE DE LA BLOUTIERE,0011,50800,50185,Fleury,50,,,50185000ZC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.255593,48.859167
2021-863868,2021-12-20,000001,Vente,297000,41,,RTE DE LA BLOUTIERE,0011,50800,50185,Fleury,50,,,50185000ZC0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5739,-1.255593,48.859167
2021-863868,2021-12-20,000001,Vente,297000,41,,RTE DE LA BLOUTIERE,0011,50800,50185,Fleury,50,,,50185000ZC0074,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-1.255593,48.859167
2021-863868,2021-12-20,000001,Vente,297000,41,,RTE DE LA BLOUTIERE,0011,50800,50185,Fleury,50,,,50185000ZC0074,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,5739,-1.255593,48.859167
