siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212307102,00013,21230710200013,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262307101,00010,26230710100010,O,1983-03-01,NN,,,2018-09-12T11:31:08,true,4,MAIRIE,,,,LE BOURG,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292307105,00018,29230710500018,O,1987-12-11,NN,,,2009-02-11T16:51:44,true,4,MAIRIE,,,,LE BOURG,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308063916,00016,30806391600016,O,,,,,,true,1,,,,,BROUSSE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.155367,45.826026,0.92,street,La Brousse 23500 Croze,23071_rg9bv1,G,LA BROUSSE,
318397940,00012,31839794000012,O,1980-01-01,NN,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320293582,00013,32029358200013,O,,NN,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,02.20,NAP,N,,,0,,,,,,
321552689,00010,32155268900010,O,1981-04-01,NN,,,2008-01-04T18:27:10,true,6,,,,,COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325374593,00011,32537459300011,O,,NN,,,,true,1,,,,,PN288,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
327224143,00013,32722414300013,O,,,,,,true,1,,,,LD,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
328052964,00017,32805296400017,O,1983-08-29,NN,,,,true,1,,,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,02.0B,NAF1993,N,2.167671,45.851332,0.54,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
330716580,00015,33071658000015,O,1900-01-01,NN,,,2019-06-20T12:31:54,false,3,,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
331460444,00010,33146044400010,O,,NN,,,,true,1,,,,LD,COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
331651752,00015,33165175200015,O,1985-01-01,NN,,,2006-11-25T10:17:35,true,3,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348813056,00010,34881305600010,O,,NN,,,,true,1,,,,,BUNLEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.6673127,45.996179,0.88,poi.water,Étang de Bunleix (Eau) Biollet,https://osm.org/way/405671543,G,,
349934133,00019,34993413300019,O,,NN,,,,true,1,,,,,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,2.167671,45.851332,0.91,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
351996699,00036,35199669900036,O,2003-01-01,NN,,,2017-12-15T14:59:54,false,4,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353942543,00029,35394254300029,O,1994-01-01,NN,,,2010-04-18T05:33:04,false,3,,,,,LE TARDERON,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.171251,45.830376,0.84,locality,Le Pre du Tarderon 23500 Croze,23071_b177,G,LE PRE DU TARDERON,
377828496,00010,37782849600010,O,,NN,,,,true,1,,,,,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.50,NAP,N,2.167671,45.851332,0.91,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
381891225,00017,38189122500017,O,,NN,,,,true,1,,,,,LE MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,2.168592,45.845965,0.93,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
384165718,00014,38416571800014,O,1992-01-01,,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
389925454,00016,38992545400016,O,1991-01-01,NN,,,2012-09-13T08:33:32,false,3,,,,,BUNLEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,2.6673127,45.996179,0.88,poi.water,Étang de Bunleix (Eau) Biollet,https://osm.org/way/405671543,G,,
389925454,00024,38992545400024,O,2012-07-01,,,,2012-09-13T08:33:32,true,1,,,,,COMBEAUX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.10Z,NAFRev2,N,3.05299,46.0678269,0.89,poi.track,Chemin des Combeaux Marcillat,https://osm.org/way/305406772,G,,
392267480,00011,39226748000011,O,,NN,,,,true,1,,,,,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,2.167671,45.851332,0.91,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
393218821,00014,39321882100014,O,1993-11-01,NN,,,2012-09-28T04:45:53,true,3,DEGAINE HENRI,,,,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.167671,45.851332,0.91,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
394396865,00013,39439686500013,O,1993-01-01,NN,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394448518,00016,39444851800016,O,,NN,,,,true,1,,,,,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,2.167671,45.851332,0.91,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
394738330,00015,39473833000015,O,1993-01-01,NN,,,2014-12-16T03:25:16,true,4,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399802073,00011,39980207300011,O,1995-02-02,01,2018,4399CZ,2020-08-25T10:32:20,true,3,,,,,LE TARDERON,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.171251,45.830376,0.84,locality,Le Pre du Tarderon 23500 Croze,23071_b177,G,LE PRE DU TARDERON,
401716055,00017,40171605500017,O,1995-03-15,NN,,,2020-08-27T03:58:12,true,3,CHAMPELIS,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
405156621,00014,40515662100014,O,,NN,,,,true,1,,,,,MOURS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,2.2534368,49.1282572,0.89,poi,(Pont) Mours,https://osm.org/way/343029478,G,,
411544703,00019,41154470300019,O,1997-04-01,01,2018,,2021-01-06T03:54:00,false,5,,,,,LA COMBE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,49.41A,NAFRev2,O,2.165203,45.829336,0.93,street,La Combe 23500 Croze,23071_6xlvio,G,LA COMBE,
412393266,00017,41239326600017,O,1997-07-01,,,,,true,1,,,,,MOURS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,15.5F,NAF1993,N,2.2534368,49.1282572,0.89,poi,(Pont) Mours,https://osm.org/way/343029478,G,,
413406042,00015,41340604200015,O,1985-12-31,NN,,,2012-06-28T04:41:50,true,4,,,,,MAGNADAS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413406059,00019,41340605900019,O,1982-12-31,NN,,,2006-10-28T04:09:47,true,3,,,,,LES MAGNADAS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.15364,45.816186,0.42,street,Les Matroux 23500 Croze,23071_if9npy,G,LES MATROUX,
413406067,00012,41340606700012,O,1987-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,SOUPIN,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.154833,45.813479,0.93,street,Soupin 23500 Croze,23071_wq3lmy,G,SOUPIN,
413406075,00015,41340607500015,O,1990-12-31,NN,,,2008-01-04T22:33:01,true,5,,,,,LA PETITE JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.169022,45.864577,0.93,street,La Petite Jasseix 23500 Croze,23071_b234,G,LA PETITE JASSEIX,
418430880,00025,41843088000025,O,2000-06-21,NN,,,2008-01-05T20:34:49,true,3,LE REFUGE,,,,LE TERDERON,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171251,45.830376,0.62,locality,Le Pre du Tarderon 23500 Croze,23071_b177,G,LE PRE DU TARDERON,
423043835,00010,42304383500010,O,1998-01-01,NN,,,2008-01-05T00:31:46,true,3,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423259894,00024,42325989400024,O,2004-12-24,,,,2021-02-23T11:45:09,true,3,,,,,CHATEAU DU MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,2.168592,45.845965,0.53,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
428053169,00010,42805316900010,O,1999-01-01,,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
437517667,00022,43751766700022,O,2001-04-13,NN,,,2008-01-04T19:51:54,false,3,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444941066,00011,44494106600011,O,2002-01-01,NN,,,2016-01-12T00:24:28,true,3,,,,,LES MAGNADAS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.15364,45.816186,0.42,street,Les Matroux 23500 Croze,23071_if9npy,G,LES MATROUX,
449931104,00011,44993110400011,O,2003-09-01,NN,,,2008-01-05T21:28:29,true,3,M. ET MME TERNAT,,,,LES MAGNADAS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15364,45.816186,0.42,street,Les Matroux 23500 Croze,23071_if9npy,G,LES MATROUX,
450812557,00012,45081255700012,O,2003-11-10,,,,2006-11-25T18:49:53,true,2,ANCIENNE GARE,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
484164363,00018,48416436300018,O,2005-10-03,,,,2014-07-10T00:15:55,true,3,,,,,LE BOURG,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484562343,00018,48456234300018,O,2005-10-12,,,,2008-01-05T01:36:08,true,2,,,,,MAIRIE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488741224,00015,48874122400015,O,2005-01-01,,,,2008-01-05T02:46:10,true,2,,,,,PUY DE BUNLEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.167671,45.851332,0.32,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
491557682,00011,49155768200011,O,2006-09-01,NN,,,2009-06-27T13:20:15,false,2,,,,,CHATEAU DU MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,72.5Z,NAFRev1,O,2.168592,45.845965,0.53,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
491557682,00037,49155768200037,O,2019-10-30,,,,2019-11-21T14:49:11,true,1,,3,,,LE MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,95.11Z,NAFRev2,N,2.168592,45.845965,0.93,housenumber,3 Le Mas Laurent 23500 Croze,23071_14qxcg_00003,G,3 LE MAS LAURENT,
492646930,00015,49264693000015,O,2006-10-01,,,,2016-11-21T09:31:33,true,2,,,,,LE BOURG,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492971601,00017,49297160100017,O,2006-11-01,,,,2013-05-23T03:33:16,true,4,LE CHALET,,,LD,LES MAGNADAS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.15364,45.816186,0.42,street,Les Matroux 23500 Croze,23071_if9npy,G,LES MATROUX,
494591290,00023,49459129000023,O,2007-04-01,,,,2021-02-23T14:03:21,true,2,,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
499269710,00020,49926971000020,O,2008-03-01,,,,2014-07-10T00:55:04,true,2,,,,,LE PECHER,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,2.155732,45.811636,0.93,street,Le Pêcher 23500 Croze,23071_8aseny,G,LE PECHER,
500805395,00018,50080539500018,O,2007-12-05,NN,,1105ZZ,2018-04-17T03:50:24,false,4,LA GARE,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,11.05Z,NAFRev2,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
500993068,00013,50099306800013,O,2007-11-01,,,,2008-01-05T01:56:22,true,2,,,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.167671,45.851332,0.54,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
501432561,00014,50143256100014,O,2007-12-01,,,,2020-01-08T15:02:38,true,2,,,,,LA VILLERAUD,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501432561,00022,50143256100022,O,2009-05-18,,,4332AA,2020-01-08T15:02:38,false,2,,,,,LA VILLERAUD,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
502140957,00015,50214095700015,O,2007-01-01,,,,2008-01-23T10:39:52,true,1,,,,LD,LE GOURDIN,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.1863032,45.8095504,0.72,poi.camp_site,Sous Le Moulin (Camping) Saint-Maurice-de-Gourdans,https://osm.org/way/467196414,G,,
510535214,00017,51053521400017,O,2009-02-16,,,,2009-02-17T07:58:20,true,1,,,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,90.03B,NAFRev2,N,2.167671,45.851332,0.54,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
510717515,00025,51071751500025,O,2011-02-15,,,,2012-11-10T00:33:17,true,3,,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2011-04-26,F,EIRL LEBAS GUILLAUME,,,,62.02B,NAFRev2,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
514216480,00020,51421648000020,O,2011-05-16,,,8121ZZ,2015-12-22T03:21:12,true,4,,,,,BUNLEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,81.21Z,NAFRev2,N,2.6673127,45.996179,0.88,poi.water,Étang de Bunleix (Eau) Biollet,https://osm.org/way/405671543,G,,
517752887,00011,51775288700011,O,2009-10-19,NN,,,2020-07-09T19:37:29,true,3,CHATEAU DU MAS LAURENT,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.10Z,NAFRev2,O,2.168592,45.845965,0.53,street,Le Mas Laurent 23500 Croze,23071_14qxcg,D,LE MAS LAURENT,
522084045,00015,52208404500015,O,2010-04-22,,,,2015-06-02T08:44:01,true,2,,,,,CHATEAU DU MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.09Z,NAFRev2,N,2.168592,45.845965,0.53,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
523988236,00023,52398823600023,O,2010-07-01,,,,2011-05-09T08:17:09,false,1,,,,,LINAUDEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524875465,00014,52487546500014,O,2010-10-01,,,,2010-09-15T08:23:27,true,1,,,,,CHATEAU DU MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.168592,45.845965,0.53,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
524905593,00017,52490559300017,O,2010-09-16,NN,,4120AZ,2020-01-15T04:02:47,true,4,CHATEAU,,,,LE MASLAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,41.20A,NAFRev2,N,2.168592,45.845965,0.8,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
534351754,00021,53435175400021,O,2012-06-15,,,8121ZZ,2016-10-21T10:05:14,false,2,,,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,81.21Z,NAFRev2,N,2.167671,45.851332,0.54,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
534351754,00039,53435175400039,O,2016-02-26,,,8121ZZ,2019-11-09T03:39:07,true,2,,11,,,LA BROUSSE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,81.22Z,NAFRev2,N,2.155367,45.826026,0.93,housenumber,11 La Brousse 23500 Croze,23071_rg9bv1_00011,G,11 LA BROUSSE,
752627919,00026,75262791900026,O,2014-10-01,,,3109BA,2015-03-19T12:54:06,false,2,,,,,LA BROUSSE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,31.09B,NAFRev2,N,2.155367,45.826026,0.93,street,La Brousse 23500 Croze,23071_rg9bv1,G,LA BROUSSE,
775659840,00109,77565984000109,O,1900-01-01,NN,,,2008-01-05T02:57:15,false,4,,,,LD,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.167671,45.851332,0.91,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
775671860,00234,77567186000234,O,1900-01-01,NN,,,2006-11-25T22:06:52,false,4,,,,CHS,DU MAS LAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,55.2E,NAF1993,O,2.168592,45.845965,0.61,street,Le Mas Laurent 23500 Croze,23071_14qxcg,G,LE MAS LAURENT,
777299140,00049,77729914000049,O,2006-05-01,,,,2014-12-08T14:59:36,false,2,,,,,LA GRATTADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.163102,45.822885,0.91,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
777989245,00017,77798924500017,O,,,,,,true,1,,,,LD,BUNLEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,2.6673127,45.996179,0.88,poi.water,Étang de Bunleix (Eau) Biollet,https://osm.org/way/405671543,G,,
778006668,00025,77800666800025,O,1995-01-01,NN,,,,true,3,,,,,BUNLEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,2.6673127,45.996179,0.88,poi.water,Étang de Bunleix (Eau) Biollet,https://osm.org/way/405671543,G,,
778008383,00029,77800838300029,O,,NN,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.04,NAP,N,,,0,,,,,,
785356080,00024,78535608000024,O,,NN,,,,true,1,,,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.167671,45.851332,0.54,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
793596099,00010,79359609900010,O,2013-03-24,,,,2013-06-13T08:10:03,true,1,BATIMENT C,,,,LA COLONIE DE LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,68.20B,NAFRev2,N,2.167671,45.851332,0.58,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
800844508,00013,80084450800013,O,2014-03-01,,,,2014-03-06T14:32:53,true,1,,,,,LA COLONIE DE LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.52Z,NAFRev2,N,2.167671,45.851332,0.58,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
802237313,00019,80223731300019,O,2013-07-22,,,,2014-05-14T03:57:19,true,1,,,,RTE,HYVERNERESSE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809101157,00018,80910115700018,O,2013-01-16,,,,2015-01-22T10:44:07,true,1,,,,,COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
814548616,00014,81454861600014,O,2015-11-01,,,,2015-11-08T04:30:37,true,1,,25,,LD,LES MAGNADAS,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,2.15364,45.816186,0.42,street,Les Matroux 23500 Croze,23071_if9npy,G,LES MATROUX,
820652402,00018,82065240200018,O,2016-04-11,,,,2017-01-05T08:34:49,true,2,,6,,,HAMEAU LA BROUSSE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,62.01Z,NAFRev2,O,2.155367,45.826026,0.6,housenumber,6 La Brousse 23500 Croze,23071_rg9bv1_00006,G,6 LA BROUSSE,
820714350,00015,82071435000015,O,2016-06-01,,,,2017-12-04T19:25:51,true,2,,6,,,LA BROUSSE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-11-01,F,FEE MAIN,,,,47.51Z,NAFRev2,N,2.155367,45.826026,0.93,housenumber,6 La Brousse 23500 Croze,23071_rg9bv1_00006,G,6 LA BROUSSE,
831357033,00016,83135703300016,O,2017-08-08,,,4399CZ,2017-08-08T04:18:48,true,1,,1,,,LE MASLAURENT,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,41.20B,NAFRev2,N,2.168592,45.845965,0.82,housenumber,1 Le Mas Laurent 23500 Croze,23071_14qxcg_00001,G,1 LE MAS LAURENT,
831564059,00010,83156405900010,O,2010-04-22,,,,2017-08-22T11:37:25,true,1,,,,,MOUEZ,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,02.10Z,NAFRev2,N,2.165372,45.817098,0.43,locality,Moulin de Croze 23500 Croze,23071_b138,G,MOULIN DE CROZE,
832176549,00018,83217654900018,O,2017-09-22,,,,2017-09-22T19:31:13,true,1,,17,,,LA VILLERAUD,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,ATOUT BROC,47.89Z,NAFRev2,N,,,0,,,,,,
841162407,00016,84116240700016,O,2018-08-01,,,,2018-07-18T19:33:11,true,1,,3,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ARBOLINE23,81.30Z,NAFRev2,N,2.167671,45.851332,0.6,housenumber,3 Le Moulin de la Jasseix 23500 Croze,23071_b139_00003,G,3 LE MOULIN DE LA JASSEIX,
841164486,00026,84116448600026,O,2020-07-15,,,,2021-01-14T10:48:12,false,1,,,,,LE VOUGUEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20A,NAFRev2,N,2.181255,45.811759,0.93,street,Le Vougueix 23500 Croze,23071_91noys,G,LE VOUGUEIX,
848489662,00017,84848966200017,O,2019-03-04,,,,2019-03-21T09:32:32,true,1,,5,,RUE,LA JASSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,90.01Z,NAFRev2,N,2.167671,45.851332,0.66,street,Le Moulin de la Jasseix 23500 Croze,23071_b139,G,LE MOULIN DE LA JASSEIX,
853010999,00011,85301099900011,O,2019-09-01,,,2341ZZ,2019-08-07T08:12:45,true,1,,5,,,LE COUSSEIX,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-09-01,A,L'ATELIER DE COUSSEIX,,,,23.41Z,NAFRev2,N,2.174463,45.831546,0.53,interpolation,5 Le Moulin de la Jasseix 23500 Croze,,G,3 LE MOULIN DE LA JASSEIX,
853227312,00016,85322731200016,O,2019-01-01,,,,2019-08-20T03:34:21,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879107845,00015,87910784500015,O,2019-10-14,,,,2019-12-06T11:46:27,true,1,,6,,,LA COMBE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,02.10Z,NAFRev2,N,2.165203,45.829336,0.93,housenumber,6 La Combe 23500 Croze,23071_6xlvio_00006,G,6 LA COMBE,
996045563,00011,99604556300011,O,,,,,,true,1,,,,LD,LA GRATADE,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.163102,45.822885,0.83,locality,Les Vergnes de la Grattade 23500 Croze,23071_b223,G,LES VERGNES DE LA GRATTADE,
996441499,00018,99644149900018,O,,,,,,true,1,,,,,,23500,CROZE,,,23071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
