id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287862,2020-01-23,000001,Vente,120000,,,LE VILLAGE,B044,90100,90045,Fêche-l'Église,90,,,900450000A0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,6.951959,47.503774
2020-1287862,2020-01-23,000001,Vente,120000,7,,RUE DES COMBES,0007,90100,90045,Fêche-l'Église,90,,,900450000A0106,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,625,6.951737,47.503699
2020-1288659,2020-06-25,000001,Vente,177400,6,,LE PRE DES CORVEES,B046,90100,90045,Fêche-l'Église,90,,,90045000ZB0080,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,673,6.954505,47.505484
2020-1288700,2020-06-29,000001,Vente,2500,,,AU DERNIER CHAMP,B019,90100,90045,Fêche-l'Église,90,,,90045000ZA0289,,,,,,,,,,,,,0,,,,,T,terres,,,65,6.952794,47.504208
2020-1288700,2020-06-29,000001,Vente,2500,,,AU DERNIER CHAMP,B019,90100,90045,Fêche-l'Église,90,,,90045000ZA0294,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.952709,47.504315
2020-1288700,2020-06-29,000001,Vente,2500,,,AU DERNIER CHAMP,B019,90100,90045,Fêche-l'Église,90,,,90045000ZA0296,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.952684,47.50434
2020-1289367,2020-09-23,000001,Vente,150000,4,,GR GRANDE RUE,0014,90100,90045,Fêche-l'Église,90,,,900450000A0343,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,530,6.946568,47.503995
2020-1289367,2020-09-23,000001,Vente,150000,4,,GR GRANDE RUE,0014,90100,90045,Fêche-l'Église,90,,,900450000A0343,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,530,6.946568,47.503995
2020-1289367,2020-09-23,000001,Vente,150000,,,LE VILLAGE,B044,90100,90045,Fêche-l'Église,90,,,900450000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.946735,47.503909
2020-1289485,2020-10-07,000001,Vente,4000,,,LES CHENEVIERES,B013,90100,90045,Fêche-l'Église,90,,,90045000ZB0250,,,,,,,,,,,,,0,,,,,T,terres,,,11748,6.954578,47.50466
2020-1289526,2020-09-25,000001,Vente,230500,6,,RUE DES BRUYERES,0005,90100,90045,Fêche-l'Église,90,,,900450000A0775,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,756,6.951209,47.506232
2020-1289726,2020-10-21,000001,Vente,165400,25,,RUE DE LA CROIX,0012,90100,90045,Fêche-l'Église,90,,,90045000ZA0264,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,677,6.952954,47.501522
2020-1290229,2020-12-17,000001,Vente,128000,19,,RUE D ALSACE,0001,90100,90045,Fêche-l'Église,90,,,900450000A0339,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1147,6.953343,47.507454
