id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341794,2021-01-25,000001,Vente,15000,,,AU MAUROUCHET,B119,25660,25406,Montrond-le-Château,25,,,254060000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24091,6.040645,47.132857
2021-341799,2021-01-29,000001,Vente,65000,,,AU MURIER,B127,25660,25406,Montrond-le-Château,25,,,254060000A0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,6.044081,47.1458
2021-341799,2021-01-29,000001,Vente,65000,,,AU MURIER,B127,25660,25406,Montrond-le-Château,25,,,254060000A0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,6.044184,47.145885
2021-342032,2021-02-22,000001,Vente,400,,,A L ESSART DU LOUP,B091,25660,25406,Montrond-le-Château,25,,,254060000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,6.02255,47.153746
2021-342032,2021-02-22,000001,Vente,400,,,A L ESSART DU LOUP,B091,25660,25406,Montrond-le-Château,25,,,254060000C0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1278,6.02255,47.153746
2021-342285,2021-03-08,000001,Vente,218500,1,,RUE DU MURIER,0041,25660,25406,Montrond-le-Château,25,,,25406000AB0360,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1002,6.045884,47.144489
2021-343449,2021-05-25,000001,Vente,1000,,,AUX FOURCHES,B101,25660,25406,Montrond-le-Château,25,,,254060000A0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1015,6.05417,47.129234
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1577,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,36,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,372,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1577,6.044801,47.148643
2021-343720,2021-05-29,000001,Vente,236850,4,,RUE DU BRULE,0005,25660,25406,Montrond-le-Château,25,,,254060000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1577,6.044801,47.148643
2021-344152,2021-06-19,000001,Vente,58000,3,,CHE DES VACHES,0072,25660,25406,Montrond-le-Château,25,,,25406000ZH0234,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1119,6.040165,47.145443
2021-344219,2021-06-24,000001,Vente,176500,2,,RUE DU PUITS,0030,25660,25406,Montrond-le-Château,25,,,254060000D0399,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.049025,47.139748
2021-344219,2021-06-24,000001,Vente,176500,2,,RUE DU PUITS,0030,25660,25406,Montrond-le-Château,25,,,254060000D0525,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,676,6.049144,47.139686
2021-344219,2021-06-24,000001,Vente,176500,2,,RUE DU PUITS,0030,25660,25406,Montrond-le-Château,25,,,254060000D0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,6.049144,47.139686
2021-344310,2021-06-14,000001,Vente,222120,19,,GR GRANDE RUE,0025,25660,25406,Montrond-le-Château,25,,,25406000AB0097,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,580,6.04717,47.140908
2021-344310,2021-06-14,000001,Vente,222120,19,,GR GRANDE RUE,0025,25660,25406,Montrond-le-Château,25,,,25406000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,6.04717,47.140908
2021-344321,2021-06-04,000001,Vente,139680,,,LE VILLAGE,B201,25660,25406,Montrond-le-Château,25,,,25406000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,2910,6.044548,47.14206
2021-345590,2021-07-30,000001,Vente,276500,1,,RTE DE MALBRANS,0039,25660,25406,Montrond-le-Château,25,,,25406000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,6.047962,47.141063
2021-345590,2021-07-30,000001,Vente,276500,1,,RTE DE MALBRANS,0039,25660,25406,Montrond-le-Château,25,,,25406000AB0199,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,435,6.047962,47.141063
2021-345590,2021-07-30,000001,Vente,276500,,,AU VILLAGE,B193,25660,25406,Montrond-le-Château,25,,,25406000AB0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,708,6.048238,47.141202
2021-345590,2021-07-30,000001,Vente,276500,,,AU VILLAGE,B193,25660,25406,Montrond-le-Château,25,,,25406000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,302,6.048238,47.141202
2021-346636,2021-09-09,000001,Vente,200000,1,,CHE DES VACHES,0072,25660,25406,Montrond-le-Château,25,,,25406000ZH0291,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,561,6.040212,47.14518
2021-346636,2021-09-09,000001,Vente,200000,1,,CHE DES VACHES,0072,25660,25406,Montrond-le-Château,25,,,25406000ZH0291,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,561,6.040212,47.14518
2021-346657,2021-08-27,000001,Vente,4100,,,AU VALLON CARRE,B181,25660,25406,Montrond-le-Château,25,,,254060000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,3510,6.039146,47.152606
2021-349064,2021-11-18,000001,Vente,28500,6,,RUE DU FAUBOURG,0018,25660,25406,Montrond-le-Château,25,,,254060000C0677,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,814,6.047136,47.148886
