siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803057,00011,21580305700011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265803056,00018,26580305600018,O,1983-03-01,NN,,,2020-01-02T16:45:44,true,4,,,,,MAIRIE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.823105,47.231734,0.91,street,Rue de la Mairie 58140 Vauclaix,58305_0054,G,RUE DE LA MAIRIE,
301319562,00056,30131956200056,O,2008-10-27,,,,2011-04-15T08:05:51,false,2,,,,,LD JEREAULT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.25Z,NAFRev2,N,,,0,,,,,,
302194592,00010,30219459200010,O,1975-01-01,NN,,,,true,4,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316337385,00025,31633738500025,O,,,,,,true,1,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,,,0,,,,,,
318128550,00023,31812855000023,O,2015-08-17,,,,2016-12-16T08:47:47,true,2,LE BOURG,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,D,CHEMIN DE BONPIERRE,
323807909,00011,32380790900011,O,1982-02-01,NN,,,,true,3,,,,,RETOUL,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,3.811597,47.222722,0.78,street,Rue de Retoule 58140 Vauclaix,58305_0056,G,RUE DE RETOULE,
333476307,00017,33347630700017,O,1985-07-01,NN,,,2016-12-16T08:47:46,true,6,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
333829026,00017,33382902600017,O,1985-10-01,NN,,,2008-01-04T20:43:46,true,4,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334813508,00028,33481350800028,O,1986-12-31,NN,,,,false,3,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343634200,00012,34363420000012,O,1988-01-01,NN,,,2008-01-04T22:17:56,true,3,,,,,L HUIS LAURET,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.824144,47.239304,0.91,street,Chemin de L'Huis Lauret 58140 Vauclaix,58305_0049,G,CHEMIN DE L HUIS LAURET,
349234559,00012,34923455900012,O,,NN,,,,true,1,,,,,LES CHAUMES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,3.824791,47.232757,0.51,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
352441042,00012,35244104200012,O,1989-11-20,NN,,,2006-12-15T00:37:44,false,3,,,,,JEREAUX,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,,,N,3.820642,47.23117,0.33,street,Chemin du Vieux Château 58140 Vauclaix,58305_0065,G,CHEMIN DU VIEUX CHATEAU,
377730171,00040,37773017100040,O,2007-03-13,,,,2010-05-20T11:21:17,false,3,,,,,LES CHAUMES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2010-04-30,F,LES CHAUMES,,,,55.20Z,NAFRev2,N,3.824791,47.232757,0.51,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
380690388,00018,38069038800018,O,1991-01-01,NN,,,2008-01-04T21:46:17,true,3,,,,,JERAULT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393019716,00025,39301971600025,O,1984-12-31,NN,,,2008-03-04T04:42:34,false,4,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393094578,00019,39309457800019,O,1984-11-01,NN,,,2006-10-28T01:57:04,true,4,,,,,RETOULE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,3.811597,47.222722,0.91,street,Rue de Retoule 58140 Vauclaix,58305_0056,G,RUE DE RETOULE,
393094669,00016,39309466900016,O,,,,,,true,1,,,,,CRETEUIL,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1A,NAF1993,N,3.826393,47.223566,0.91,street,Route de Creteuil 58140 Vauclaix,58305_0045,G,ROUTE DE CRETEUIL,
393424460,00011,39342446000011,O,1987-01-01,NN,,,,true,1,,,,,JERAULT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393424569,00019,39342456900019,O,1988-01-01,NN,,,,true,1,,,,,JERAULT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393424635,00018,39342463500018,O,1974-01-01,NN,,,,true,1,,,,,JERAULT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393424676,00012,39342467600012,O,1990-01-01,NN,,,,true,3,,,,,L HUIS PATAUD,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,3.81694,47.24782,0.53,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,G,CHEMIN DE L HUIS BEAUDON,
393424692,00019,39342469200019,O,1972-01-01,NN,,,2007-01-18T09:34:59,true,3,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394740658,00015,39474065800015,O,1994-03-31,NN,,,2014-07-08T01:23:59,true,6,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
399224062,00014,39922406200014,O,1995-01-01,NN,,,2023-09-13T07:46:18,true,4,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.42Z,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
399224062,00022,39922406200022,O,1994-11-01,NN,,,2015-03-06T10:02:50,false,1,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
404877466,00031,40487746600031,O,1994-01-01,NN,,,2008-01-04T20:47:08,true,3,,,,,LE COURTILLOT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.807017,47.224165,0.73,street,Chemin du Courtillot 58140 Vauclaix,58305_0044,G,CHEMIN DU COURTILLOT,
409249539,00019,40924953900019,O,1996-10-09,NN,,,2008-11-08T01:21:29,false,3,,,,,LE MOULIN DE VAUCLAIX,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,74.1J,NAFRev1,N,3.812753,47.229368,0.82,street,Moulin de Vauclaix 58140 Vauclaix,58305_B120,G,MOULIN DE VAUCLAIX,
410031801,00013,41003180100013,O,1994-05-01,NN,,,2015-11-25T08:31:00,true,5,,,,,LES CHAUMES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,3.824791,47.232757,0.51,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
412336992,00018,41233699200018,O,1984-12-31,NN,,,,true,4,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414399063,00018,41439906300018,O,1997-11-01,NN,,,2023-05-05T21:08:29,true,5,,,,,CRETEUIL,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,3.826393,47.223566,0.91,street,Route de Creteuil 58140 Vauclaix,58305_0045,G,ROUTE DE CRETEUIL,
429701220,00015,42970122000015,O,1986-01-01,NN,,,,true,1,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
430241513,00018,43024151300018,O,2000-04-10,NN,,,2006-11-25T16:53:43,true,3,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
444194476,00016,44419447600016,O,2002-11-12,NN,,,,false,4,L HUIS MOUILLOUX,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3D,NAFRev1,O,3.820805,47.240469,0.92,street,Chemin de l'Huis Mouilloux 58140 Vauclaix,58305_0050,D,CHEMIN DE L HUIS MOUILLOUX,
444194476,00032,44419447600032,O,2010-04-10,,,,2021-02-23T13:26:49,true,1,,,,,L'HUIS MOUILLOUX,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,47.89Z,NAFRev2,N,3.820805,47.240469,0.92,street,Chemin de l'Huis Mouilloux 58140 Vauclaix,58305_0050,G,CHEMIN DE L HUIS MOUILLOUX,
449868140,00012,44986814000012,O,2003-07-10,NN,,,2021-06-01T08:42:01,true,4,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20B,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
483132015,00049,48313201500049,O,2013-09-01,,,,2015-02-16T10:01:57,false,2,,,,,LES CHAUMES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.62Z,NAFRev2,N,3.824791,47.232757,0.51,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
484281589,00016,48428158900016,O,2005-09-10,,,,2012-10-12T13:50:39,false,2,LE BOURG,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4B,NAFRev1,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,D,CHEMIN DE BONPIERRE,
484281589,00024,48428158900024,O,2012-10-18,,,,2014-09-25T19:33:15,true,2,,,,,LE CARREFOUR,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.21Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
484867015,00014,48486701500014,O,2005-10-01,NN,,,2014-05-23T03:15:50,true,3,,,,LD,RETOULE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.42Z,NAFRev2,O,3.811597,47.222722,0.91,street,Rue de Retoule 58140 Vauclaix,58305_0056,G,RUE DE RETOULE,
493900104,00016,49390010400016,P,2007-01-15,,,,2011-09-21T11:20:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLAIX,,[ND],58305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-07,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
498994318,00018,49899431800018,O,2007-07-01,,,,2014-09-25T19:32:48,true,5,LE CARREFOUR,,,,LE CARREFOUR,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.30Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
509813408,00036,50981340800036,O,2012-06-01,,,,2021-02-23T15:16:36,true,3,,,,,L'HUIS BEAUDON,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2013-12-02,A,BK CIMES,,,BK CIMES,81.30Z,NAFRev2,N,3.81694,47.24782,0.92,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,G,CHEMIN DE L HUIS BEAUDON,
531553857,00024,53155385700024,O,2013-01-25,,,,2017-01-25T16:22:11,true,4,,,,,L HUIS BEAUDON,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.91B,NAFRev2,N,3.81694,47.24782,0.92,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,G,CHEMIN DE L HUIS BEAUDON,
533001251,00016,53300125100016,O,2011-04-19,,,,2011-06-16T14:33:31,true,1,,,,,DOMAINE DES CHAUMES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,94.99Z,NAFRev2,N,3.824791,47.232757,0.4,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
537958837,00016,53795883700016,O,1970-01-06,,,,2011-11-18T14:35:17,true,1,,,,,MAIRIE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1970-01-06,A,,,,,36.00Z,NAFRev2,N,3.823105,47.231734,0.91,street,Rue de la Mairie 58140 Vauclaix,58305_0054,G,RUE DE LA MAIRIE,
778492728,00010,77849272800010,O,,,,,,true,1,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778492736,00013,77849273600013,O,,NN,,,,true,1,,,,HAM,P CRETEUIL,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.826393,47.223566,0.75,street,Route de Creteuil 58140 Vauclaix,58305_0045,G,ROUTE DE CRETEUIL,
778492744,00017,77849274400017,O,,NN,,,,true,1,,,,HAM,L HUIS PATHAULT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.824144,47.239304,0.42,street,Chemin de L'Huis Lauret 58140 Vauclaix,58305_0049,G,CHEMIN DE L HUIS LAURET,
778492777,00017,77849277700017,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
802185611,00018,80218561100018,O,2014-05-01,,,,2020-07-29T04:09:05,true,2,,,,,LA CHAUME,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.32Z,NAFRev2,N,3.824791,47.232757,0.91,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
807957360,00017,80795736000017,O,2014-11-14,,,,2014-11-25T12:09:29,true,1,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
809615271,00016,80961527100016,O,2014-10-01,,,,2015-02-17T03:50:38,true,1,,,,,LE COURTILLOT,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,3.807017,47.224165,0.73,street,Chemin du Courtillot 58140 Vauclaix,58305_0044,G,CHEMIN DU COURTILLOT,
812315109,00015,81231510900015,O,2014-05-27,,,,2017-11-03T10:02:03,false,3,,,,,L'HUIS BEAUDON,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,94.99Z,NAFRev2,O,3.81694,47.24782,0.92,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,G,CHEMIN DE L HUIS BEAUDON,
812315109,00023,81231510900023,O,2017-11-01,00,2020,,2022-08-29T10:05:04,true,1,CARREFOUR DE VAUCLAIX,,,,LE CARROUEGE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,94.99Z,NAFRev2,O,3.811597,47.222722,0.44,street,Rue de Retoule 58140 Vauclaix,58305_0056,D,RUE DE RETOULE,
813311180,00034,81331118000034,O,2022-01-15,,,,2022-09-19T17:33:32,true,1,LE BOURG,2,,PL,DE LA CHAUME,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,93.29Z,NAFRev2,N,3.824087,47.232767,0.83,housenumber,2 Place de la Chaume 58140 Vauclaix,58305_0051_00002,G,2 PLACE DE LA CHAUME,
814865135,00010,81486513500010,O,2016-01-01,,,,2015-11-25T08:31:00,true,1,,,,LD,LES CHAUMES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.824791,47.232757,0.51,street,Place de la Chaume 58140 Vauclaix,58305_0051,G,PLACE DE LA CHAUME,
817515190,00012,81751519000012,O,2015-12-07,,,,2016-12-19T08:16:57,true,2,,1,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,3.823804,47.23292,0.34,housenumber,1 Chemin de Bonpierre 58140 Vauclaix,58305_0042_00001,G,1 CHEMIN DE BONPIERRE,
822926580,00017,82292658000017,O,2016-09-26,,,,2021-02-24T19:35:01,true,2,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
824074124,00010,82407412400010,O,2017-01-01,,,,2016-12-02T07:27:43,true,1,RETOULE,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.19B,NAFRev2,N,3.811597,47.222722,0.91,street,Rue de Retoule 58140 Vauclaix,58305_0056,D,RUE DE RETOULE,
829395813,00019,82939581300019,O,2017-01-01,,,,2017-05-04T03:51:56,true,1,,,,,CRETEUIL,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.826393,47.223566,0.91,street,Route de Creteuil 58140 Vauclaix,58305_0045,G,ROUTE DE CRETEUIL,
830530390,00020,83053039000020,O,2017-06-03,,,,2021-06-03T11:45:26,true,2,,,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.21Z,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
834767824,00016,83476782400016,O,2018-02-01,,,,2018-01-22T03:31:42,true,1,,,,,LHUIS BEAUDON,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,93.29Z,NAFRev2,N,3.81694,47.24782,0.79,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,G,CHEMIN DE L HUIS BEAUDON,
838830156,00017,83883015600017,O,2017-02-15,,,,2020-06-23T14:54:41,true,1,L'HUIS BEAUDON,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,94.99Z,NAFRev2,N,3.81694,47.24782,0.92,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,D,CHEMIN DE L HUIS BEAUDON,
839713799,00014,83971379900014,O,2018-05-15,,,,2019-07-02T13:57:34,true,1,,,,,L'HUIS BEAUDON,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,3.81694,47.24782,0.92,street,Chemin de l'Huis Beaudon 58140 Vauclaix,58305_0048,G,CHEMIN DE L HUIS BEAUDON,
853718864,00012,85371886400012,O,2012-07-04,,,,2019-09-10T10:30:05,true,1,LE CARROUEGE,,,,CARREFOUR DU VAUCLAIX,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,94.99Z,NAFRev2,N,3.807017,47.224165,0.51,street,Chemin du Courtillot 58140 Vauclaix,58305_0044,G,CHEMIN DU COURTILLOT,
880401336,00016,88040133600016,O,2020-01-01,01,2020,,2022-08-29T10:39:00,true,1,,,,,CRETEIL,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,O,3.826393,47.223566,0.68,street,Route de Creteuil 58140 Vauclaix,58305_0045,G,ROUTE DE CRETEUIL,
881034417,00025,88103441700025,P,2020-07-12,,,,2022-10-20T04:06:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLAIX,,[ND],58305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
881579940,00043,88157994000043,P,2023-06-21,,,,2023-07-01T12:53:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLAIX,,[ND],58305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-21,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
882240369,00018,88224036900018,O,2020-02-27,,,,2020-03-07T03:57:23,true,1,RETOULE,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,3.811597,47.222722,0.91,street,Rue de Retoule 58140 Vauclaix,58305_0056,D,RUE DE RETOULE,
885911420,00010,88591142000010,O,,NN,,,,true,1,,,,,,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
901844878,00024,90184487800024,P,2023-01-01,,,,2023-02-04T15:37:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLAIX,,[ND],58305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
909129934,00016,90912993400016,P,2022-01-04,,,8121ZZ,2022-02-03T10:00:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLAIX,,[ND],58305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-04,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
914549860,00015,91454986000015,O,2022-06-14,,,9602BA,2022-06-16T03:37:10,true,1,,0,,,LE BOURG,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,L'ONGLERIE DE CASSOU,96.02B,NAFRev2,N,3.824363,47.232951,0.3,street,Chemin de Bonpierre 58140 Vauclaix,58305_0042,G,CHEMIN DE BONPIERRE,
920524865,00010,92052486500010,O,2022-11-14,,,,2023-06-06T08:45:11,true,2,,9,,RUE,DE L'EGLISE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,70.22Z,NAFRev2,N,3.819892,47.231187,0.94,housenumber,9 Rue de l'Eglise 58140 Vauclaix,58305_0047_00009,G,9 RUE DE L EGLISE,
949087571,00012,94908757100012,O,2020-02-01,,,,2023-02-17T10:03:00,true,1,,,,,CHAMPS DES CARRES,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.10Z,NAFRev2,N,4.0237427,47.3448005,0.73,poi.track,Chemin des Champs de la Vente Quarré-les-Tombes,https://osm.org/way/550887699,G,,
950774596,00015,95077459600015,O,2023-04-01,,,,2023-05-04T08:52:48,true,1,,7,,RUE,DU QUART,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LMJ DISTRIBUTION,46.19B,NAFRev2,N,3.821732,47.23241,0.94,housenumber,7 Rue du Quart 58140 Vauclaix,58305_0040_00007,G,7 RUE DU QUART,
952026946,00014,95202694600014,O,2023-04-26,,,,2023-05-02T14:59:58,true,1,,9,,RUE,DE L EGLISE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,70.22Z,NAFRev2,N,3.819892,47.231187,0.94,housenumber,9 Rue de l'Eglise 58140 Vauclaix,58305_0047_00009,G,9 RUE DE L EGLISE,
953659083,00018,95365908300018,P,2023-06-20,,,,2023-07-13T15:54:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLAIX,,[ND],58305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-20,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
978501963,00018,97850196300018,O,2023-09-01,,,,2023-09-02T14:52:25,true,1,,7,,RUE,DE RETOULE,58140,VAUCLAIX,,,58305,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,MICRO-ENTREPRENEUR INGENIEURE,71.12B,NAFRev2,N,3.811427,47.222375,0.93,housenumber,7 Rue de Retoule 58140 Vauclaix,58305_0056_00007,G,7 RUE DE RETOULE,
