siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177002110,00274,17700211000274,O,1983-07-01,,,,2006-03-02T15:00:51,false,3,,32,,RUE,VANOISE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE DE PESMES,,,,75.1A,NAFRev1,N,5.567794,47.278713,0.69,street,Rue de la Vanoise 70140 Pesmes,70408_0600,G,RUE DE LA VANOISE,
177002110,00571,17700211000571,O,2003-12-25,NN,,,2012-08-01T16:31:51,false,4,,,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE PESMES,,,,84.11Z,NAFRev2,O,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
197000276,00018,19700027600018,O,1983-03-01,12,2021,,2023-11-27T13:17:36,true,4,,23,,AV,JACQUES PREVOST,70140,PESMES,,BP 33,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.569309,47.280149,0.87,housenumber,23 Avenue Jacques Prévost 70140 Pesmes,70408_0310_00023,G,23 AVENUE JACQUES PREVOST,
200025229,00010,20002522900010,O,2009-06-18,,,,2010-05-20T14:36:05,true,1,MAIRIE,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,42.99Z,NAFRev2,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
200073567,00022,20007356700022,O,2021-05-19,03,2021,,2023-11-27T13:18:45,true,1,MAIRIE,6,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,84.11Z,NAFRev2,O,5.564895,47.278816,0.73,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
217004084,00018,21700408400018,O,1983-03-01,03,2021,,2023-11-27T13:24:28,true,4,,,,PL,PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.564895,47.278816,0.81,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
217004084,00026,21700408400026,O,1983-12-21,NN,,,,false,4,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217004084,00034,21700408400034,O,1983-12-21,NN,,,,false,4,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217004084,00042,21700408400042,O,1992-09-01,03,2021,,2023-11-27T13:24:28,false,4,,,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
217004084,00059,21700408400059,O,1997-07-31,NN,,,2013-10-05T12:19:16,false,4,MAIRIE,,,PL,PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.564895,47.278816,0.81,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
217004084,00067,21700408400067,O,1997-07-31,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,PL,PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.564895,47.278816,0.81,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
217004084,00075,21700408400075,O,2003-12-25,NN,,,2009-06-27T03:24:29,false,2,,,,RTE,DE DOLE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA COLOMBIERE,,,,55.30Z,NAFRev2,N,5.565288,47.277054,0.78,street,Route de Dole 70140 Pesmes,70408_0123,G,ROUTE DE DOLE,
217004084,00083,21700408400083,O,2005-01-01,NN,,,2013-10-05T12:19:16,false,3,,,,PL,DE LA MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE PESMES,,,,42.99Z,NAFRev2,N,5.567055,47.279076,0.54,street,Rue de la Maison Royale 70140 Pesmes,70408_0340,G,RUE DE LA MAISON ROYALE,
247000219,00011,24700021900011,O,1990-09-19,NN,,,,true,1,,,,,MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,75.1A,NAF1993,O,5.567162,47.280667,0.39,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
247000813,00011,24700081300011,O,2002-12-12,NN,,,2011-04-23T04:18:52,false,5,MAIRIE,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,84.11Z,NAFRev2,O,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
247000813,00037,24700081300037,O,2010-10-28,NN,,,2019-10-10T03:44:14,true,2,,,,PL,DES PROMENADES,70140,PESMES,,BP 16,70408,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,84.11Z,NAFRev2,O,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
247000813,00045,24700081300045,O,2012-09-26,NN,,,2019-10-10T03:44:14,false,2,,,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2019-07-25,F,RELAIS ASSISTANCE MATERNELLE,,,,88.91A,NAFRev2,O,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
257001685,00011,25700168500011,O,1983-03-01,NN,,,2014-06-13T23:43:54,true,5,,,,,MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,5.567162,47.280667,0.39,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
257003087,00018,25700308700018,O,1990-06-13,NN,,,2007-03-13T10:30:11,true,2,,,,,MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,,,,5.567162,47.280667,0.39,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
267000024,00096,26700002400096,O,2001-01-01,NN,,,2021-10-27T08:13:13,false,5,,6,,RUE,DES CAPUCINS,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD ST HILAIRE,,,,87.10A,NAFRev2,N,5.563243,47.281478,0.95,housenumber,6 Rue des Capucins 70140 Pesmes,70408_0030_00006,G,6 RUE DES CAPUCINS,
267001287,00015,26700128700015,O,1986-03-19,NN,,,2021-09-06T08:57:32,true,4,,,,,MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2018-09-29,F,CCAS,,,,88.99B,NAFRev2,N,5.567162,47.280667,0.39,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
267006617,00257,26700661700257,O,2020-01-01,12,2021,,2023-11-27T13:28:26,false,1,,6,,RUE,DES CAPUCINS,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD SAINT HILAIRE,,,,87.10A,NAFRev2,N,5.563243,47.281478,0.95,housenumber,6 Rue des Capucins 70140 Pesmes,70408_0030_00006,G,6 RUE DES CAPUCINS,
297004087,00013,29700408700013,O,1983-08-10,NN,,,2020-02-17T14:45:01,true,4,,,,,MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,42.99Z,NAFRev2,N,5.567162,47.280667,0.39,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
297005860,00012,29700586000012,O,1983-08-10,NN,,,2008-04-26T08:32:43,true,3,,,,,MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.567162,47.280667,0.39,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
301067690,00018,30106769000018,O,1900-01-01,NN,,,2011-12-29T04:47:49,true,4,,,,CHE,DES TUILERIES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,5.565263,47.286535,0.67,street,Chemin de la Tuilerie 70140 Pesmes,70408_0594,G,CHEMIN DE LA TUILERIE,
301320792,00023,30132079200023,O,,NN,,,,true,1,,,,,CAMPING DE PESMES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.46,NAP,N,5.567794,47.278713,0.53,street,Rue de la Vanoise 70140 Pesmes,70408_0600,G,RUE DE LA VANOISE,
304745391,00017,30474539100017,O,,,,,,true,1,,,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
305340879,00017,30534087900017,O,1900-01-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,87.05,NAP,N,5.567055,47.279076,0.54,street,Rue de la Maison Royale 70140 Pesmes,70408_0340,G,RUE DE LA MAISON ROYALE,
305817975,00017,30581797500017,O,1900-01-01,NN,,,,true,4,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305912511,00022,30591251100022,O,1982-07-01,,,,,true,3,B.P.18,,,RTE,DE GRAY,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,5.561684,47.279326,0.56,street,Rue de Granvelle 70140 Pesmes,70408_0240,G,RUE DE GRANVELLE,
306006677,00018,30600667700018,O,1972-01-01,NN,,,,true,3,,,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.3A,NAF1993,N,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
307690693,00014,30769069300014,O,1976-01-01,,,,,true,1,,,,RUE,CHOISEUL,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.2L,NAF1993,N,5.565034,47.279239,0.94,street,Rue de Choiseul 70140 Pesmes,70408_0045,G,RUE DE CHOISEUL,
308079144,00025,30807914400025,O,1900-01-01,NN,,,2014-06-14T00:13:57,true,5,,,,RUE,DES TANNEURS,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.79Z,NAFRev2,O,5.564664,47.27794,0.95,street,Rue des Tanneurs 70140 Pesmes,70408_0590,G,RUE DES TANNEURS,
309243095,00010,30924309500010,O,,,,,,true,1,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
309964971,00019,30996497100019,O,1977-01-01,NN,,,2007-05-19T08:45:20,true,3,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.3A,NAFRev1,O,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
310263272,00018,31026327200018,O,,,,,,true,1,,9,,RUE,VANNOISE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.567825,47.278588,0.76,housenumber,9 Rue de la Vanoise 70140 Pesmes,70408_0600_00009,G,9 RUE DE LA VANOISE,
311265060,00021,31126506000021,O,,,,,,true,1,,,,RTE,DES FORGES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.550195,47.288964,0.81,street,Route des Forges 70140 Pesmes,70408_0158,G,ROUTE DES FORGES,
311935233,00024,31193523300024,O,,NN,,,,true,1,,,,RUE,DES BARRAQUES BP 18,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.564106,47.285133,0.69,street,Rue des Baraques 70140 Pesmes,70408_0026,G,RUE DES BARAQUES,
312122849,00028,31212284900028,O,,NN,,,,true,1,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,62.43,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
312532088,00050,31253208800050,O,1999-06-01,NN,,,2008-04-26T08:59:00,true,3,,,,RUE,DU PRIEURE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1E,NAFRev1,O,5.566045,47.278966,0.95,street,Rue du Prieuré 70140 Pesmes,70408_0420,G,RUE DU PRIEURE,
314986084,00015,31498608400015,O,1979-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,55.4B,NAF1993,N,5.567055,47.279076,0.54,street,Rue de la Maison Royale 70140 Pesmes,70408_0340,G,RUE DE LA MAISON ROYALE,
316229160,00023,31622916000023,O,1984-01-28,NN,,,2009-06-27T04:06:59,true,4,,,,RUE,DE CHOISEUL,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0D,NAFRev1,O,5.565034,47.279239,0.95,street,Rue de Choiseul 70140 Pesmes,70408_0045,G,RUE DE CHOISEUL,
316546910,00035,31654691000035,O,2000-11-20,NN,,,2006-11-25T09:38:42,false,3,AU GRAND JARDIN,,,RUE,DE LA TUILERIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,5.567162,47.280667,0.95,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
316546910,00043,31654691000043,O,2002-11-28,NN,,,2006-12-15T00:19:02,false,3,,,,LD,LE JARDIN,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,5.571095,47.281684,0.91,street,Lotissement le Jardin d’Antan 70140 Pesmes,70408_A003,G,LOTISSEMENT LE JARDIN D ANTAN,
316546910,00050,31654691000050,O,2004-03-01,NN,,,2017-06-23T03:43:52,true,4,,,,CHE,DE LA TUILERIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.43Z,NAFRev2,N,5.565263,47.286535,0.84,street,Chemin de la Tuilerie 70140 Pesmes,70408_0594,G,CHEMIN DE LA TUILERIE,
316546910,00068,31654691000068,O,2008-01-01,,,,2008-12-11T09:34:04,false,2,,7,,,AUX VERGERS,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10C,NAFRev2,N,5.569836,47.282648,0.94,housenumber,7 Aux Vergers 70140 Pesmes,70408_gu8nbj_00007,G,7 AUX VERGERS,
317522209,00012,31752220900012,O,1900-01-01,NN,,,2014-07-08T00:21:12,true,4,,14,,AV,JACQUES PREVOST,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2012-04-30,F,GARAGE COMTOIS,,,,47.30Z,NAFRev2,O,5.566663,47.279502,0.87,housenumber,14 Avenue Jacques Prévost 70140 Pesmes,70408_0310_00014,G,14 AVENUE JACQUES PREVOST,
317522209,00038,31752220900038,O,2011-03-31,,,,2011-05-03T10:07:11,false,1,,,,AV,JACQUES PREVOST,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.20A,NAFRev2,O,5.565139,47.281097,0.85,street,Avenue Jacques Prévost 70140 Pesmes,70408_0310,G,AVENUE JACQUES PREVOST,
317668127,00010,31766812700010,O,1980-01-01,NN,,,2008-01-04T20:54:37,true,3,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317852929,00015,31785292900015,O,,,,,,true,1,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
318072220,00011,31807222000011,O,1980-01-01,NN,,,2021-10-27T08:20:31,false,5,,75,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.51Z,NAFRev2,O,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
318072220,00029,31807222000029,O,2019-08-31,01,2021,,2023-11-27T13:37:04,true,3,,31,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,47.51Z,NAFRev2,N,5.564126,47.279573,0.95,housenumber,31 Grande Rue 70140 Pesmes,70408_0500_00031,G,31 GRANDE RUE,
318221991,00017,31822199100017,O,1980-01-01,NN,,,,true,1,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
318422888,00012,31842288800012,O,,NN,,,,true,1,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,O,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
318797735,00012,31879773500012,O,,,,,,true,1,,,,,CHATEAU DES FORGES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,85.04,NAP,N,5.550363,47.289013,0.59,street,Chemin des Forges 70140 Pesmes,70408_g5705k,G,CHEMIN DES FORGES,
318797750,00011,31879775000011,O,,NN,,,,true,1,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
318883790,00046,31888379000046,O,1991-06-28,,,,2008-01-04T21:04:08,false,3,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
319069746,00018,31906974600018,O,1980-05-20,NN,,,2008-11-07T00:34:55,true,4,,6,,RUE,DU DONJON,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.566098,47.278497,0.95,housenumber,6 Rue du Donjon 70140 Pesmes,70408_0125_00006,G,6 RUE DU DONJON,
319599965,00039,31959996500039,O,1991-11-26,NN,,,2008-11-07T00:35:28,false,4,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2004-09-30,F,COIFFURE BEAUTE,,,,93.0D,NAFRev1,O,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
319935417,00026,31993541700026,O,,,,,,true,1,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320796246,00025,32079624600025,O,1982-06-01,NN,,,2008-01-04T18:18:17,false,6,,,,RUE,DU DONJON,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.566318,47.278602,0.95,street,Rue du Donjon 70140 Pesmes,70408_0125,G,RUE DU DONJON,
320796246,00058,32079624600058,O,2001-06-01,,,,2014-03-13T15:49:59,true,3,ZI,,,RTE,DE BROYE LES PESMES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,5.557067,47.287957,0.71,street,Route de Broye 70140 Pesmes,70408_0029,G,ROUTE DE BROYE,
321402349,00021,32140234900021,O,1986-09-30,NN,,,2010-04-18T03:57:58,true,6,LE GRAND JARDIN,,,RUE,DE LA TUILERIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.21A,NAFRev2,O,5.567162,47.280667,0.95,street,Rue de la Tuilerie 70140 Pesmes,70408_0595,G,RUE DE LA TUILERIE,
322737156,00024,32273715600024,O,,NN,,,,true,1,,,,PL,DES PROMENADES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,70.2C,NAF1993,N,5.564895,47.278816,0.83,street,Place des Promenades 70140 Pesmes,70408_0440,G,PLACE DES PROMENADES,
322927781,00011,32292778100011,O,,NN,,,,true,1,,1,,CHE,DU PASQUIER,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.559956,47.279174,0.84,housenumber,1 Chemin du Pasquier 70140 Pesmes,70408_0412_00001,G,1 CHEMIN DU PASQUIER,
323418038,00010,32341803800010,O,1981-11-17,NN,,,2008-01-04T18:45:54,true,3,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324242643,00025,32424264300025,O,2013-07-15,,,,2021-02-23T10:47:18,true,1,,1,,RUE,GOLLU,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,33.20C,NAFRev2,N,5.562496,47.280413,0.95,housenumber,1 Rue Gollu 70140 Pesmes,70408_0220_00001,G,1 RUE GOLLU,
324638303,00028,32463830300028,O,1987-01-01,NN,,,2014-08-08T03:34:48,true,4,ZONE ARTISANALE,,,RTE,DE BROYE LES PESMES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,43.32A,NAFRev2,N,5.557067,47.287957,0.71,street,Route de Broye 70140 Pesmes,70408_0029,G,ROUTE DE BROYE,
324740414,00010,32474041400010,O,1982-07-01,NN,,,2021-02-23T10:47:33,true,6,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324798057,00018,32479805700018,O,,NN,,,,true,1,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
325122349,00021,32512234900021,O,1983-01-01,,,,,false,3,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
325964187,00018,32596418700018,O,,,,,,true,1,,,,RUE,GOLLU,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1986-05-16,F,,,,,64.46,NAP,N,5.563607,47.280086,0.95,street,Rue Gollu 70140 Pesmes,70408_0220,G,RUE GOLLU,
326968054,00014,32696805400014,O,,,,,,true,1,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,21.09,NAP,N,,,0,,,,,,
327504569,00028,32750456900028,O,1987-09-01,NN,,,2020-01-20T03:35:16,true,4,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327554341,00013,32755434100013,O,,NN,,,,true,1,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
327713046,00040,32771304600040,O,1996-03-04,NN,,,,false,4,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
328487251,00022,32848725100022,O,1987-01-01,NN,,,2020-08-25T10:33:15,true,8,,,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,10.71C,NAFRev2,O,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
328556279,00011,32855627900011,O,,,,,,true,1,,,,RUE,VANOISE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.567794,47.278713,0.86,street,Rue de la Vanoise 70140 Pesmes,70408_0600,G,RUE DE LA VANOISE,
328633631,00028,32863363100028,O,1993-01-01,01,2021,,2023-11-27T13:44:17,true,5,,,,RUE,DU GENERAL PONCET,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,O,5.572647,47.276586,0.8,street,Rue General Poncet 70140 Pesmes,70408_0195,G,RUE GENERAL PONCET,
328785936,00019,32878593600019,O,,,,,,true,1,,,,RUE,DE CHOISEUL,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.565034,47.279239,0.95,street,Rue de Choiseul 70140 Pesmes,70408_0045,G,RUE DE CHOISEUL,
328972815,00018,32897281500018,O,,,,,,true,1,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,84.13,NAP,N,,,0,,,,,,
329260400,00018,32926040000018,O,,NN,,,,true,1,,75,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,81.21,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
329271027,00016,32927102700016,O,,NN,,,,true,1,,,,,,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329271035,00019,32927103500019,O,,NN,,,,true,1,,75,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,81.21,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
329271043,00013,32927104300013,O,,NN,,,,true,1,,75,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,81.21,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
329271050,00018,32927105000018,O,1900-01-01,NN,,,2011-04-28T00:24:43,false,3,,75,,,GRANDE RUE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,5.56353,47.279475,0.95,street,Grande Rue 70140 Pesmes,70408_0500,G,GRANDE RUE,
329271050,00026,32927105000026,O,2006-01-01,,,,2021-02-23T10:50:09,true,2,,,,RUE,DES BARAQUES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.564106,47.285133,0.95,street,Rue des Baraques 70140 Pesmes,70408_0026,G,RUE DES BARAQUES,
329346316,00022,32934631600022,O,2004-01-01,NN,,,2016-07-08T03:22:06,true,4,,,,,AU GRAND JARDIN,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,5.5692,47.281298,0.83,street,Rue du Grand Jardin 70140 Pesmes,70408_0225,G,RUE DU GRAND JARDIN,
329366546,00045,32936654600045,O,2001-06-30,NN,,,2015-01-06T10:12:50,false,4,,,,RUE,DES BARAQUES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,5.564106,47.285133,0.95,street,Rue des Baraques 70140 Pesmes,70408_0026,G,RUE DES BARAQUES,
329366546,00052,32936654600052,O,2015-01-01,,,,2022-09-16T09:35:37,true,2,,2,,CHE,TUILERIE,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,5.565069,47.286437,0.81,housenumber,2 Chemin de la Tuilerie 70140 Pesmes,70408_0594_00002,G,2 CHEMIN DE LA TUILERIE,
329387203,00022,32938720300022,O,2001-04-03,NN,,9602AB,2015-03-17T00:19:49,true,3,,,,RTE,DE COULANCES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.559771,47.283404,0.79,street,Rue de Coulances 70140 Pesmes,70408_0060,G,RUE DE COULANCES,
330201815,00017,33020181500017,O,,NN,,,,true,1,,,,CHE,DES TUILERIES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.14,NAP,N,5.565263,47.286535,0.67,street,Chemin de la Tuilerie 70140 Pesmes,70408_0594,G,CHEMIN DE LA TUILERIE,
330217746,00057,33021774600057,O,2003-10-01,NN,,,2008-06-20T04:01:35,false,4,,,,CHE,DES FORGES,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,90.01Z,NAFRev2,N,5.550363,47.289013,0.81,street,Chemin des Forges 70140 Pesmes,70408_g5705k,G,CHEMIN DES FORGES,
331096404,00016,33109640400016,O,,NN,,,,true,1,,,,RTE,DE GRAY,70140,PESMES,,,70408,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,5.561684,47.279326,0.56,street,Rue de Granvelle 70140 Pesmes,70408_0240,G,RUE DE GRANVELLE,