id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370283,2021-03-09,000001,Vente,570000,,,LE BOIS HIBOUT,B002,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,11295,1.384461,49.059408
2021-370283,2021-03-09,000001,Vente,570000,9592,,RUE DU BOIS HIBOU,0008,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0592,,,,,,,,,,,,,0,1,Maison,327,8,S,sols,,,500,1.385718,49.059937
2021-370283,2021-03-09,000001,Vente,570000,9592,,RUE DU BOIS HIBOU,0008,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0592,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,4793,1.385718,49.059937
2021-370283,2021-03-09,000001,Vente,570000,9592,,RUE DU BOIS HIBOU,0008,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0592,,,,,,,,,,,,,0,1,Maison,327,8,AG,terrains d'agrément,,,4793,1.385718,49.059937
2021-370283,2021-03-09,000001,Vente,570000,9592,,RUE DU BOIS HIBOU,0008,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0592,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,1.385718,49.059937
2021-370283,2021-03-09,000001,Vente,570000,,,LE BOIS HIBOUT,B002,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,1.386044,49.059608
2021-370283,2021-03-09,000001,Vente,570000,,,LE BOIS HIBOUT,B002,27950,27612,Saint-Vincent-des-Bois,27,,,276120000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,2791,1.385373,49.059118
2021-374221,2021-06-15,000001,Vente,314100,22,,RUE DU CHAMP DUPUI,0017,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0180,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1200,1.402007,49.070063
2021-374221,2021-06-15,000001,Vente,314100,22,,RUE DU CHAMP DUPUI,0017,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,1.402007,49.070063
2021-374221,2021-06-15,000001,Vente,314100,22,,RUE DU CHAMP DUPUI,0017,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.402007,49.070063
2021-374221,2021-06-15,000001,Vente,314100,22,,RUE DU CHAMP DUPUI,0017,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0180,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,1.402007,49.070063
2021-377550,2021-08-31,000001,Vente,80000,4,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.398973,49.070724
2021-377550,2021-08-31,000001,Vente,80000,4,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.398973,49.070724
2021-377550,2021-08-31,000001,Vente,80000,4,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,188,1.398973,49.070724
2021-378483,2021-09-17,000001,Vente,260500,12,,RUE DES ROBINIERES,0105,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZD0050,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1163,1.388585,49.056177
2021-378483,2021-09-17,000001,Vente,260500,12,,RUE DES ROBINIERES,0105,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZD0050,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.388585,49.056177
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,700,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,650,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,650,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,,,650,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,650,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.395973,49.069843
2021-379827,2021-10-15,000001,Vente,380310,4,,RUE DU CHEMIN VERT,0023,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.395973,49.069843
2021-380507,2021-11-05,000001,Vente,70000,,,LE TROU ROUGE,B033,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,30984,1.390074,49.067983
2021-380507,2021-11-05,000001,Vente,70000,,,LE TROU ROUGE,B033,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,7746,1.390074,49.067983
2021-380507,2021-11-05,000001,Vente,70000,,,LE TROU ROUGE,B033,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,18330,1.39004,49.068836
2021-380507,2021-11-05,000001,Vente,70000,,,LE COURSON,B012,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,28530,1.399259,49.067254
2021-380507,2021-11-05,000001,Vente,70000,,,LE COURSON,B012,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,28530,1.399259,49.067254
2021-380507,2021-11-05,000001,Vente,70000,,,LE FAY,B014,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0132,,,,,,,,,,,,,0,,,,,L,landes,,,2380,1.386437,49.072502
2021-381228,2021-11-16,000001,Vente,3500,,,LA TOUFFE AU COMTE,B031,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,7600,1.382737,49.070938
2021-382102,2021-12-09,000001,Vente,22962.4,,,LES HAUTES CORVEES,B021,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3197,1.403791,49.069831
2021-382102,2021-12-09,000001,Vente,22962.4,,,LES HAUTES CORVEES,B021,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3196,1.403791,49.069831
2021-382620,2021-12-27,000001,Vente,750000,3,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0173,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,2130,1.398858,49.070424
2021-382620,2021-12-27,000001,Vente,750000,3,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0173,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,,,2130,1.398858,49.070424
2021-382620,2021-12-27,000001,Vente,750000,3,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0173,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,2130,1.398858,49.070424
2021-382620,2021-12-27,000001,Vente,750000,3,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0173,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,1.398858,49.070424
2021-382620,2021-12-27,000001,Vente,750000,3,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0173,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,1.398858,49.070424
2021-382620,2021-12-27,000001,Vente,750000,3,,VEN DE L EGLISE,0040,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0173,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,1.398858,49.070424
2021-382620,2021-12-27,000001,Vente,750000,,,LE BOUT DES JARDINS,B005,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0207,,,,,,,,,,,,,0,,,,,P,prés,,,1546,1.398327,49.069973
2021-382620,2021-12-27,000001,Vente,750000,,,LE BOUT DES JARDINS,B005,27950,27612,Saint-Vincent-des-Bois,27,,,27612000ZB0212,,,,,,,,,,,,,0,,,,,T,terres,,,1216,1.399022,49.069968
