siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400522,00017,21740052200017,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.047152,46.061516,0.51,street,Allée de sous la Ville 74350 Cernex,74052_0640,D,ALLEE DE SOUS LA VILLE,
217400522,00025,21740052200025,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,CHEF LIEU,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,D,ROUTE DE BONLIEU,
217400522,00033,21740052200033,O,2005-01-01,,,,2020-06-10T13:33:50,false,4,HOTEL DE VILLE,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
267401735,00019,26740173500019,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.048893,46.062765,0.91,street,Place de la Mairie 74350 Cernex,74052_0380,D,PLACE DE LA MAIRIE,
302959176,00017,30295917600017,O,,,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305217820,00011,30521782000011,O,1900-01-01,,,,2007-01-18T09:11:28,true,2,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307039172,00027,30703917200027,O,,NN,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
308185701,00015,30818570100015,O,,,,,,true,1,,,,,VEYSSIERES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.04702,46.06174,0.92,street,Route de Veyssières 74350 Cernex,74052_0630,G,ROUTE DE VEYSSIERES,
309174050,00018,30917405000018,O,1974-01-01,NN,,,2008-11-07T00:23:54,false,4,,,,LD,VEYSSIERES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,45.2V,NAF1993,O,6.04702,46.06174,0.92,street,Route de Veyssières 74350 Cernex,74052_0630,G,ROUTE DE VEYSSIERES,
313664534,00028,31366453400028,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.12,NAP,N,6.032159,46.041599,0.92,street,Route de la Chapelle 74350 Cernex,74052_0100,G,ROUTE DE LA CHAPELLE,
317214435,00057,31721443500057,O,1995-01-02,NN,,,2010-11-16T00:11:14,false,3,,,,,LES PLANCHETTES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.4Z,NAF1993,N,6.037869,46.052169,0.81,street,Route des Planchettes 74350 Cernex,74052_0440,G,ROUTE DES PLANCHETTES,
317453181,00016,31745318100016,O,1979-01-01,01,2020,,2022-10-01T04:57:17,true,3,CORTENGES,82,,CHE,DES ESSERTS,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.043353,46.063051,0.84,housenumber,82 Chemin des Esserts 74350 Cernex,74052_0280_00082,G,82 CHEMIN DES ESSERTS,
318545597,00011,31854559700011,O,1976-01-01,01,2020,,2022-08-29T09:15:58,false,5,,442,,RTE,PRINCIPALE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,43.91A,NAFRev2,O,6.051874,46.065217,0.86,housenumber,442 Route Principale 74350 Cernex,74052_0480_00442,G,442 ROUTE PRINCIPALE,
318545597,00029,31854559700029,O,2021-09-24,,,,2021-12-08T04:09:24,true,1,,523,,RTE,PRINCIPALE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,43.91A,NAFRev2,O,6.051512,46.065033,0.67,street,Route Principale 74350 Cernex,74052_0480,G,ROUTE PRINCIPALE,
321271769,00028,32127176900028,O,1984-01-01,NN,,,2008-01-04T18:23:57,true,3,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323179846,00015,32317984600015,O,,NN,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323967513,00017,32396751300017,O,1981-10-01,NN,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323967521,00010,32396752100010,O,1981-10-01,NN,,,2010-08-23T14:56:05,true,4,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
323967539,00012,32396753900012,O,1981-10-01,NN,,,2010-08-23T14:56:34,true,4,,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
325760296,00021,32576029600021,O,1997-04-08,,,,2011-11-09T14:36:53,false,4,,,,,PONT DRILLOT,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
325760296,00039,32576029600039,O,2011-11-15,,,,2017-03-17T11:36:06,true,2,,1857,,RTE,DE BONLIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,6.032076,46.03772,0.64,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
326753837,00029,32675383700029,O,,,,,,true,1,,,,LD,CHEZ MACHET,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,6.040861,46.064038,0.59,street,Chemin de Chez Marie 74350 Cernex,74052_0390,G,CHEMIN DE CHEZ MARIE,
328104948,00018,32810494800018,O,1983-04-01,NN,,,2008-11-07T00:45:49,false,4,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,29.4A,NAFRev1,O,,,0,,,,,,
328373188,00015,32837318800015,O,,NN,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331736702,00027,33173670200027,O,1990-11-01,NN,,,2022-06-28T04:32:44,true,5,,,,LD,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,46.18Z,NAFRev2,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
332127760,00012,33212776000012,O,1985-02-13,NN,,,2022-06-04T03:36:48,true,3,,,,LD,CORTENGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.039914,46.067558,0.92,street,Route de Cortenges 74350 Cernex,74052_0200,G,ROUTE DE CORTENGES,
333342723,00017,33334272300017,O,,,,,,true,1,,,,LD,AUBERGE SAVOYARDE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.7082979,45.5393171,0.89,poi.restaurant,Auberge Savoyarde (Restaurant) Domessin,https://osm.org/node/4283319611,G,,
333734903,00011,33373490300011,O,,NN,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334162773,00017,33416277300017,O,1985-12-02,NN,,,2008-01-04T20:47:36,true,3,,,,,CHEZ C CONVERS CORTANGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338368293,00019,33836829300019,O,1900-01-01,,,,2011-11-18T00:12:50,false,2,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,,,,,,0,,,,,,
340467141,00016,34046714100016,O,1987-01-01,NN,,,2008-01-04T21:42:23,true,3,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347512394,00011,34751239400011,O,1988-07-01,00,2020,,2022-08-29T09:29:53,true,9,,1171,,RTE,DE LA CROIX BICHE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2022-04-04,A,CHENIL DE LA VALLE DES USSES,,,CHENIL DE LA VALLE DES USSES,96.09Z,NAFRev2,O,6.056951,46.074946,0.87,housenumber,1171 Route de la Croix Biche 74350 Cernex,74052_0040_01171,G,1171 ROUTE DE LA CROIX BICHE,
349638643,00016,34963864300016,O,,NN,,,,true,1,,,,,CHEZ PONCET,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.11,NAP,N,6.043609,46.063655,0.41,street,Route de Chez Bretton 74350 Cernex,74052_0030,G,ROUTE DE CHEZ BRETTON,
350177382,00016,35017738200016,O,1989-03-01,NN,,,,true,3,,,,LD,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
350813580,00015,35081358000015,O,,NN,,,,true,1,,,,LD,LES PLANCHETTES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,66.02,NAP,N,6.037869,46.052169,0.81,street,Route des Planchettes 74350 Cernex,74052_0440,G,ROUTE DES PLANCHETTES,
351586672,00039,35158667200039,O,2003-03-04,NN,,,2011-06-24T06:22:14,true,3,CHEF LIEU,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
351601950,00014,35160195000014,O,,NN,,,,true,1,,,,LD,PONT DRILLOT,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,69.12,NAP,N,,,0,,,,,,
351764311,00012,35176431100012,O,,NN,,,,true,1,,,,LD,LES PLANCHETTES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,52.4L,NAF1993,N,6.037869,46.052169,0.81,street,Route des Planchettes 74350 Cernex,74052_0440,G,ROUTE DES PLANCHETTES,
351932272,00021,35193227200021,O,1997-06-02,NN,,,2014-07-08T00:56:19,true,6,,832,,RTE,LES PLANCHETTES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22A,NAFRev2,N,6.03732,46.051499,0.75,housenumber,832 Route des Planchettes 74350 Cernex,74052_0440_00832,G,832 ROUTE DES PLANCHETTES,
352307433,00016,35230743300016,O,1989-08-01,NN,,,2013-11-06T03:26:40,true,1,,,,LD,LES PLANCHETTES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,52.7D,NAF1993,O,6.037869,46.052169,0.81,street,Route des Planchettes 74350 Cernex,74052_0440,G,ROUTE DES PLANCHETTES,
378583033,00014,37858303300014,O,1990-07-03,NN,,,2008-01-04T21:18:18,true,3,CHEZ MR ALOIS BOURKY,,,LD,LA CHAPELLE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.032159,46.041599,0.92,street,Route de la Chapelle 74350 Cernex,74052_0100,G,ROUTE DE LA CHAPELLE,
379416449,00013,37941644900013,O,1990-09-01,NN,,,2018-09-29T12:07:27,true,5,,,,LD,VEYSSIERES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,6.04702,46.06174,0.92,street,Route de Veyssières 74350 Cernex,74052_0630,G,ROUTE DE VEYSSIERES,
379511637,00017,37951163700017,O,1990-09-01,NN,,,2022-03-05T13:02:35,true,3,,2600,,RTE,DE LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.031001,46.068117,0.64,street,Route de la Motte 74350 Cernex,74052_0410,G,ROUTE DE LA MOTTE,
379899917,00015,37989991700015,O,1983-07-26,NN,,,2018-09-29T12:08:02,true,6,,,,PL,DE L EGLISE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.048893,46.062765,0.34,street,Place de la Mairie 74350 Cernex,74052_0380,G,PLACE DE LA MAIRIE,
380762492,00037,38076249200037,O,2010-11-01,,,,2021-02-23T11:09:14,true,1,,411,,,LIEU DIT CORTENGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.99B,NAFRev2,N,6.039914,46.067558,0.92,street,Route de Cortenges 74350 Cernex,74052_0200,G,ROUTE DE CORTENGES,
383049947,00013,38304994700013,O,1991-09-01,01,2019,,2021-10-27T08:11:26,true,4,,2103,,RTE,DE LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.031001,46.068117,0.86,housenumber,2103 Route de la Motte 74350 Cernex,74052_0410_02103,G,2103 ROUTE DE LA MOTTE,
383285509,00022,38328550900022,O,1900-01-01,NN,,,2011-04-28T00:49:35,false,3,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
383285509,00030,38328550900030,O,2002-04-04,NN,,,2011-08-24T05:07:50,false,4,,,,,PONT DRILLOT,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
384803748,00019,38480374800019,O,1992-02-01,NN,,,2010-04-18T06:04:05,true,6,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
384850616,00010,38485061600010,O,1992-02-01,NN,,,2008-01-04T22:45:57,true,3,CHEZ MME WEINSTOERFFER,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387542541,00017,38754254100017,O,1992-06-01,NN,,,,true,1,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.2Z,NAF1993,O,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
387563752,00014,38756375200014,O,1992-05-04,NN,,,2019-04-16T15:50:57,true,4,CHEZ PONCET,,,LD,SUR LA COTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,LES ECURIES DE TURBO,01.62Z,NAFRev2,N,6.032149,46.036987,0.92,street,Chemin de sur la Côte 74350 Cernex,74052_0210,G,CHEMIN DE SUR LA COTE,
389783309,00013,38978330900013,O,,NN,,,,true,1,,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,74.1G,NAF1993,N,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
390090298,00014,39009029800014,O,1992-01-01,NN,,,,true,3,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,70.2A,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
390131845,00013,39013184500013,O,1993-01-01,NN,,,2016-05-19T11:45:11,true,7,,,,LD,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,43.12A,NAFRev2,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
390162154,00012,39016215400012,O,,NN,,,,true,1,,,,,SOUS COURTENGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,22.3C,NAF1993,N,6.054181,46.066612,0.32,street,Sous Verzin 74350 Cernex,74052_6ukqrp,G,SOUS VERZIN,
391299112,00030,39129911200030,O,2015-07-15,NN,,5610CQ,2019-06-24T13:17:45,true,3,,31,,CHE,DES CHATAIGNIERS,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,PIZZANAT,56.10C,NAFRev2,O,6.050997,46.065031,0.86,housenumber,31 Chemin des Châtaigniers 74350 Cernex,74052_0120_00031,G,31 CHEMIN DES CHATAIGNIERS,
392094413,00011,39209441300011,O,1993-07-19,NN,,,2021-01-20T16:03:15,true,8,LES PLANCHETTES,,,CHE,DE VESSIERES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.70Z,NAFRev2,N,6.04702,46.06174,0.68,street,Route de Veyssières 74350 Cernex,74052_0630,G,ROUTE DE VEYSSIERES,
392677373,00012,39267737300012,O,1900-01-01,NN,,,2011-04-28T00:57:15,false,3,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3A,NAF1993,,,,0,,,,,,
392677373,00038,39267737300038,O,2011-08-01,,,,2013-12-30T15:54:58,true,1,,239,,RTE,PRINCIPALE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,E.A.D. SYSTEMES,33.20D,NAFRev2,N,6.050832,46.064236,0.86,housenumber,239 Route Principale 74350 Cernex,74052_0480_00239,G,239 ROUTE PRINCIPALE,
392934832,00016,39293483200016,O,,NN,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398184663,00019,39818466300019,O,1989-01-01,NN,,,2021-02-18T10:50:27,false,5,,,,,VEYSSIERES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.43Z,NAFRev2,O,6.04702,46.06174,0.92,street,Route de Veyssières 74350 Cernex,74052_0630,G,ROUTE DE VEYSSIERES,
398184663,00027,39818466300027,O,2015-03-31,,,,2021-02-18T10:50:00,true,1,,,,,VEYSSIERES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,6.04702,46.06174,0.92,street,Route de Veyssières 74350 Cernex,74052_0630,G,ROUTE DE VEYSSIERES,
400399622,00010,40039962200010,O,1993-01-01,NN,,,2008-01-04T19:28:06,true,3,LES PLANCHETTES,,,,LA CHAPELLE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.032159,46.041599,0.92,street,Route de la Chapelle 74350 Cernex,74052_0100,G,ROUTE DE LA CHAPELLE,
401941851,00016,40194185100016,O,1995-08-01,NN,,,2008-11-08T01:12:28,false,4,,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
403309560,00015,40330956000015,O,1994-01-01,NN,,,2008-01-04T20:20:17,true,3,,,,,LA CHAPELLE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.032159,46.041599,0.92,street,Route de la Chapelle 74350 Cernex,74052_0100,G,ROUTE DE LA CHAPELLE,
403527559,00021,40352755900021,O,1999-03-26,NN,,,2016-05-27T11:45:10,false,4,ECOLE DE CERNEX,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,85.52Z,NAFRev2,N,6.047152,46.061516,0.7,street,Allée de sous la Ville 74350 Cernex,74052_0640,D,ALLEE DE SOUS LA VILLE,
408088714,00014,40808871400014,O,1996-07-15,NN,,,2014-07-08T01:39:15,true,5,CHEZ GRESAT,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.036009,46.076823,0.92,street,Route de Chez Gresat 74350 Cernex,74052_0331,D,ROUTE DE CHEZ GRESAT,
408649283,00012,40864928300012,O,1996-08-20,NN,,,2013-11-25T04:58:02,false,4,,,,,LES  PLANCHETTES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,6.037869,46.052169,0.81,street,Route des Planchettes 74350 Cernex,74052_0440,G,ROUTE DES PLANCHETTES,
409060886,00010,40906088600010,O,1996-09-01,NN,,,2013-06-06T09:51:05,false,4,,,,,CHEZ PONCET,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.4B,NAF1993,N,6.043609,46.063655,0.41,street,Route de Chez Bretton 74350 Cernex,74052_0030,G,ROUTE DE CHEZ BRETTON,
409060886,00028,40906088600028,O,2013-06-01,01,2020,,2022-08-29T09:26:27,true,2,,1370,,RTE,DE BONLIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JACQUEMOUD CEDRIC,81.30Z,NAFRev2,N,6.034927,46.038747,0.86,housenumber,1370 Route de Bonlieu 74350 Cernex,74052_0060_01370,G,1370 ROUTE DE BONLIEU,
409991437,00016,40999143700016,O,1978-01-01,NN,,,,true,4,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409991445,00019,40999144500019,O,1975-01-01,NN,,,2009-01-16T09:55:50,true,4,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
409991460,00018,40999146000018,O,1975-01-01,NN,,,2010-01-06T05:53:29,true,4,,,,,LA CHAPELLE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.032159,46.041599,0.92,street,Route de la Chapelle 74350 Cernex,74052_0100,G,ROUTE DE LA CHAPELLE,
409991478,00010,40999147800010,O,1987-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
409991486,00013,40999148600013,O,1982-01-01,NN,,,,true,1,,,,,CHEZ GRESAT,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,6.036009,46.076823,0.92,street,Route de Chez Gresat 74350 Cernex,74052_0331,G,ROUTE DE CHEZ GRESAT,
409991494,00017,40999149400017,O,1995-01-01,NN,,,2008-01-04T21:35:25,true,3,,,,,CORTENGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.039914,46.067558,0.92,street,Route de Cortenges 74350 Cernex,74052_0200,G,ROUTE DE CORTENGES,
410635890,00016,41063589000016,O,1997-01-09,NN,,,2020-08-18T03:47:59,true,6,LA MOTTE,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,46.23Z,NAFRev2,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,D,LA MOTTE,
411228315,00031,41122831500031,O,2019-01-01,,,,2021-02-23T11:33:27,true,1,,2635,,RTE,DE LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,6.031001,46.068117,0.64,street,Route de la Motte 74350 Cernex,74052_0410,G,ROUTE DE LA MOTTE,
412701534,00015,41270153400015,O,1975-01-01,NN,,,2018-11-30T08:58:32,true,4,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412701542,00018,41270154200018,O,1975-01-01,NN,,,2010-08-24T09:13:14,true,3,,,,,VERLIOZ,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.058772,46.069383,0.92,street,Route de Verlioz 74350 Cernex,74052_0600,G,ROUTE DE VERLIOZ,
412701559,00012,41270155900012,O,1982-01-01,NN,,,2008-01-04T22:21:10,true,3,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412701567,00015,41270156700015,O,1990-12-31,NN,,,2008-01-04T22:21:10,true,3,,,,,CHEF LIEU,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.032076,46.03772,0.38,street,Route de Bonlieu 74350 Cernex,74052_0060,G,ROUTE DE BONLIEU,
412701575,00018,41270157500018,O,1987-12-31,NN,,,,true,1,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412701583,00012,41270158300012,O,1986-12-31,NN,,,2006-10-28T04:05:16,true,3,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412701591,00015,41270159100015,O,1992-12-01,NN,,,,true,4,,,,,CORTENGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.039914,46.067558,0.92,street,Route de Cortenges 74350 Cernex,74052_0200,G,ROUTE DE CORTENGES,
412711129,00012,41271112900012,O,,,,,,true,1,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412711137,00015,41271113700015,O,,,,,,true,1,,,,,VERLIOZ,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,55.2E,NAF1993,N,6.058772,46.069383,0.92,street,Route de Verlioz 74350 Cernex,74052_0600,G,ROUTE DE VERLIOZ,
412711145,00018,41271114500018,O,,,,,,true,1,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412711152,00014,41271115200014,O,,,,,,true,1,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412711160,00017,41271116000017,O,,,,,,true,1,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412711178,00019,41271117800019,O,,,,,,true,1,,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,
412711186,00012,41271118600012,O,,,,,,true,1,,,,,CORTENGES,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,6.039914,46.067558,0.92,street,Route de Cortenges 74350 Cernex,74052_0200,G,ROUTE DE CORTENGES,
413293358,00011,41329335800011,O,1997-07-01,01,2020,,2022-08-29T09:29:50,true,4,,463,,RTE,DE CHEZ MACHET,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.040861,46.064038,0.45,street,Chemin de Chez Marie 74350 Cernex,74052_0390,G,CHEMIN DE CHEZ MARIE,
417604303,00038,41760430300038,O,2003-07-01,NN,,,2014-07-08T01:50:37,false,5,SOUS VERZIN,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.59B,NAFRev2,O,6.054181,46.066612,0.94,street,Sous Verzin 74350 Cernex,74052_6ukqrp,D,SOUS VERZIN,
418732350,00016,41873235000016,O,1998-04-30,NN,,,2008-01-04T23:25:52,true,3,,,,,,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418814877,00019,41881487700019,O,1998-04-16,NN,,,2006-10-28T04:38:27,false,3,CHEZ REFOURN LUCIEN,,,,LA MOTTE,74350,CERNEX,,,74052,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,6.029635,46.069194,0.94,street,La Motte 74350 Cernex,74052_l9kka8,G,LA MOTTE,