siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501385,00015,21850138500015,O,1983-03-01,03,2019,,2021-10-27T08:11:02,true,4,,9,,RUE,DE JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.68016,46.676625,0.78,housenumber,9 Rue du Jaunay 85150 Martinet,85138_0086_00009,G,9 RUE DU JAUNAY,
218501385,00031,21850138500031,O,1994-12-25,NN,,,2011-05-20T14:06:30,false,3,MAIRIE,9,,RUE,DE JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.68016,46.676625,0.78,housenumber,9 Rue du Jaunay 85150 Martinet,85138_0086_00009,G,9 RUE DU JAUNAY,
218501385,00049,21850138500049,O,2002-08-01,NN,,,2011-05-20T14:15:57,false,4,MAIRIE,9,,RUE,DE JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2009-04-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.68016,46.676625,0.78,housenumber,9 Rue du Jaunay 85150 Martinet,85138_0086_00009,G,9 RUE DU JAUNAY,
218501385,00056,21850138500056,O,2004-03-22,NN,,,2012-07-17T17:21:11,false,4,MAIRIE,9,,RUE,DE JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT LES BLAIRES,,,,42.99Z,NAFRev2,N,-1.68016,46.676625,0.78,housenumber,9 Rue du Jaunay 85150 Martinet,85138_0086_00009,G,9 RUE DU JAUNAY,
218501385,00072,21850138500072,O,2009-03-26,,,,2009-04-22T15:12:31,false,1,,5,,ALL,DES OUCHES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2009-03-26,A,CAMPING DES OUCHES DU JAUNAY,,,,55.30Z,NAFRev2,N,-1.679677,46.678936,0.83,housenumber,5 Allée des Ouches 85150 Martinet,85138_0119_00005,G,5 ALLEE DES OUCHES,
268503646,00013,26850364600013,O,1993-01-01,NN,,,2010-06-26T03:17:11,true,3,MAIRIE,9,,RUE,DE JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.68016,46.676625,0.78,housenumber,9 Rue du Jaunay 85150 Martinet,85138_0086_00009,G,9 RUE DU JAUNAY,
298503251,00019,29850325100019,O,1994-12-25,NN,,,2010-06-08T14:30:58,true,3,MAIRIE,9,,RUE,DE JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,42.99Z,NAFRev2,N,-1.68016,46.676625,0.78,housenumber,9 Rue du Jaunay 85150 Martinet,85138_0086_00009,G,9 RUE DU JAUNAY,
300412640,00017,30041264000017,O,,,,,2006-11-25T09:11:44,true,1,,,,,,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300412665,00014,30041266500014,O,,,,,2006-11-25T09:11:44,true,1,,,,,,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
301161386,00018,30116138600018,O,,,,,2006-11-25T09:12:42,true,1,,,,,,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
301496360,00019,30149636000019,O,1989-12-25,NN,,,2012-12-04T04:16:45,true,6,,,,,LE PETIT BOIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,-1.682637,46.676911,0.94,street,Le Petit Bois 85150 Martinet,85138_B151,G,LE PETIT BOIS,
303613723,00012,30361372300012,O,2001-09-03,02,2019,,2021-10-27T08:14:47,true,3,,9,,RUE,DE LA FONTAINE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.678202,46.677178,0.95,housenumber,9 Rue de la Fontaine 85150 Martinet,85138_0064_00009,G,9 RUE DE LA FONTAINE,
306519794,00011,30651979400011,O,,NN,,,,true,1,,,,,BOURG,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307161984,00017,30716198400017,O,1964-01-01,NN,,,2008-11-07T00:22:42,true,3,,13,,RUE,DU JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,-1.680783,46.676762,0.95,interpolation,13 Rue du Jaunay 85150 Martinet,,G,11 RUE DU JAUNAY,
309836427,00034,30983642700034,O,2004-01-01,NN,,,2021-02-23T10:38:27,true,3,,16,,RUE,DE LA MALVERGNE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.667159,46.665805,0.59,street,La Malvergne 85150 Martinet,85138_9rh5li,G,LA MALVERGNE,
311356265,00018,31135626500018,O,,NN,,,,true,1,,,,,LE MOULIN DE LA BRUNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.5C,NAF1993,O,-1.681316,46.670688,0.94,street,Le Moulin de la Bruniere 85150 Martinet,85138_B123,G,LE MOULIN DE LA BRUNIERE,
311899066,00030,31189906600030,O,2002-05-02,NN,,,2015-05-14T04:37:13,true,4,,,,,LE LUTRON,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,-1.667175,46.687064,0.94,street,Le Lutron 85150 Martinet,85138_el41lr,G,LE LUTRON,
314292152,00019,31429215200019,O,1978-01-01,11,2019,,2021-10-27T08:18:48,true,4,,,,LD,LES PINS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-1.652461,46.661396,0.94,street,Les Pins 85150 Martinet,85138_rz4k11,G,LES PINS,
314292152,00027,31429215200027,O,1993-08-06,NN,,,2010-12-14T13:21:48,false,3,,,,,LES TUBLERIES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.695477,46.645989,0.34,street,Suries 85150 Martinet,85138_lie63k,G,SURIES,
314292152,00035,31429215200035,O,1993-08-06,NN,,,2008-01-04T20:28:34,false,3,,,,,LA MAISON NEUVE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.657103,46.655569,0.95,street,La Maison Neuve 85150 Martinet,85138_B114,G,LA MAISON NEUVE,
314571787,00014,31457178700014,O,,,,,2006-11-25T09:34:45,true,1,,,,,,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314643552,00016,31464355200016,O,1978-01-01,,,,2008-11-07T00:29:55,true,4,,,,RTE,DE ST JULIEN DES LANDES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3E,NAFRev1,N,-1.674131,46.675317,0.3,street,Route de Beaulieu 85150 Martinet,85138_0032,G,ROUTE DE BEAULIEU,
316377894,00027,31637789400027,O,2001-01-02,NN,,,2008-01-04T20:45:41,true,4,LIEU DIT LA MARTINIERE,,,RUE,DE L OCEAN,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.680615,46.672837,0.95,street,Rue de l’Océan 85150 Martinet,85138_0117,G,RUE DE L OCEAN,
316537059,00016,31653705900016,O,1979-01-01,01,2019,,2021-10-27T08:19:47,true,3,,,,,LA PATERNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.701188,46.661642,0.94,street,La Paternière 85150 Martinet,85138_y4w1wy,G,LA PATERNIERE,
317806172,00019,31780617200019,O,1980-01-01,NN,,,2014-06-18T04:43:44,true,4,,,,,LA VALLONNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.693545,46.669782,0.94,street,La Vallonnière 85150 Martinet,85138_8vudmr,G,LA VALLONNIERE,
317806255,00012,31780625500012,O,1980-01-01,NN,,,2019-05-23T03:36:17,true,5,LE PONTREAU,,,,LE PONTREAU,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-1.681396,46.663062,0.95,street,Le Pontreau 85150 Martinet,85138_tytgcd,G,LE PONTREAU,
319135505,00026,31913550500026,O,1900-01-01,NN,,,2022-03-31T10:02:47,false,4,,,,,LA MARTINIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3A,NAF1993,N,-1.690071,46.658761,0.94,street,La Martinière 85150 Martinet,85138_jkegxx,G,LA MARTINIERE,
319747911,00018,31974791100018,O,1980-04-15,01,2019,,2021-10-27T08:21:22,true,3,,,,,AIGREFEUILLES D'EN HAUT,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.666753,46.647163,0.94,street,Les Aigrefeuilles d’En Haut 85150 Martinet,85138_B002,G,LES AIGREFEUILLES D EN HAUT,
320602246,00029,32060224600029,O,1987-10-31,NN,,,,false,3,,,,,LES ECHOIGNES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.6E,NAF1993,N,-1.673375,46.672253,0.95,street,Les Echoignes 85150 Martinet,85138_lmxslm,G,LES ECHOIGNES,
321539884,00015,32153988400015,O,1980-01-01,NN,,,2008-01-04T18:27:02,true,4,,,,,LA MAISON NEUVE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.657103,46.655569,0.95,street,La Maison Neuve 85150 Martinet,85138_B114,G,LA MAISON NEUVE,
321563538,00032,32156353800032,O,2006-04-12,,,,2016-07-27T03:12:47,true,3,CHEZ RICHARD PATRICK,,,,LA MACONNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,77.31Z,NAFRev2,N,-1.704187,46.663854,0.94,street,La Maconnière 85150 Martinet,85138_0hqsjl,G,LA MACONNIERE,
321883720,00021,32188372000021,O,2006-11-01,01,2019,,2021-10-27T08:22:32,true,2,,,,,LES SURIES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.695477,46.645989,0.68,street,Suries 85150 Martinet,85138_lie63k,G,SURIES,
322367574,00017,32236757400017,O,,NN,,,,true,1,,,,,LA FLORENCIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.674557,46.682428,0.95,street,La Florencière 85150 Martinet,85138_9pcsyy,G,LA FLORENCIERE,
323157222,00015,32315722200015,O,,,,,,true,1,,,,,LE GRAND BOIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.685095,46.677231,0.74,street,Rue du Grand Bois 85150 Martinet,85138_0121,G,RUE DU GRAND BOIS,
325291771,00013,32529177100013,O,1982-04-20,NN,,,2022-03-21T17:45:25,true,3,,26,,,LE PONTREAU,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.679463,46.660764,0.95,housenumber,26 Le Pontreau 85150 Martinet,85138_tytgcd_00026,G,26 LE PONTREAU,
326327376,00025,32632737600025,O,1991-02-02,NN,,,2014-07-08T00:30:55,false,4,,13,,RUE,DE LA FONTAINE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,93.29Z,NAFRev2,N,-1.678162,46.677999,0.95,housenumber,13 Rue de la Fontaine 85150 Martinet,85138_0064_00013,G,13 RUE DE LA FONTAINE,
326429628,00018,32642962800018,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-1.685095,46.677231,0.74,street,Rue du Grand Bois 85150 Martinet,85138_0121,G,RUE DU GRAND BOIS,
327434254,00014,32743425400014,O,1948-10-14,NN,,,2008-06-05T08:14:47,true,4,,,,RTE,DE BEAULIEU,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-1.674131,46.675317,0.83,street,Route de Beaulieu 85150 Martinet,85138_0032,G,ROUTE DE BEAULIEU,
327973244,00012,32797324400012,O,1983-08-01,NN,,,2008-11-07T00:45:40,true,3,,,,,LE MOULIN DE LA BRUNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-1.681316,46.670688,0.94,street,Le Moulin de la Bruniere 85150 Martinet,85138_B123,G,LE MOULIN DE LA BRUNIERE,
328381090,00021,32838109000021,O,2010-01-01,,,,2012-11-09T00:25:54,true,2,,26,,,LA VIEILLE MALVERGNE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,66.30Z,NAFRev2,N,-1.667797,46.663436,0.95,housenumber,26 La Vieille Malvergne 85150 Martinet,85138_b223_00026,G,26 LA VIEILLE MALVERGNE,
330911306,00018,33091130600018,O,1900-01-01,NN,,,2021-08-12T14:07:28,false,4,,,,,LA MARTINIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,80.4D,NAF1993,N,-1.690071,46.658761,0.94,street,La Martinière 85150 Martinet,85138_jkegxx,G,LA MARTINIERE,
330911322,00015,33091132200015,O,,NN,,,,true,1,,,,,,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.20,NAP,N,,,0,,,,,,
330911330,00018,33091133000018,O,,NN,,,,true,1,,,,,LA MARTINIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.690071,46.658761,0.94,street,La Martinière 85150 Martinet,85138_jkegxx,G,LA MARTINIERE,
330978750,00017,33097875000017,O,,NN,,,,true,1,,,,,LA MARTINIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.690071,46.658761,0.94,street,La Martinière 85150 Martinet,85138_jkegxx,G,LA MARTINIERE,
331178442,00017,33117844200017,O,,,,,,true,1,,,,,LE MOULIN DE LA BRUNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,-1.681316,46.670688,0.94,street,Le Moulin de la Bruniere 85150 Martinet,85138_B123,G,LE MOULIN DE LA BRUNIERE,
331612549,00013,33161254900013,O,,NN,,,,true,1,,,,,LES AIGREFEUILLES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.6682,46.649137,0.94,street,Les Aigrefeuilles 85150 Martinet,85138_s3pxcr,G,LES AIGREFEUILLES,
332799170,00011,33279917000011,O,,,,,2006-11-25T10:20:45,true,1,,17,,RUE,DU JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1N,NAF1993,N,-1.681707,46.676974,0.95,housenumber,17 Rue du Jaunay 85150 Martinet,85138_0086_00017,G,17 RUE DU JAUNAY,
334664919,00019,33466491900019,O,1986-02-01,NN,,,,true,3,,9,,RUE,DE L OCEAN,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-1.679311,46.675952,0.95,housenumber,9 Rue de l’Océan 85150 Martinet,85138_0117_00009,G,9 RUE DE L OCEAN,
341308146,00024,34130814600024,O,1900-01-01,,,,2019-06-20T03:50:48,true,5,LE LUTRON,20,,RTE,LE LUTRON,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,46.19B,NAFRev2,N,-1.667175,46.687064,0.64,street,Le Lutron 85150 Martinet,85138_el41lr,G,LE LUTRON,
341308146,00032,34130814600032,O,2011-02-01,,,,2017-02-13T12:58:02,false,2,LE LUTRON,20,,RTE,D'AIZENAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,-1.666122,46.688776,0.84,housenumber,20 Route d’Aizenay 85150 Martinet,85138_0020_00020,G,20 ROUTE D AIZENAY,
341313336,00016,34131333600016,O,1987-07-01,NN,,,2011-04-23T06:11:09,false,5,,,,RTE,DE ST JULIEN,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.21Z,NAFRev2,O,-1.674131,46.675317,0.41,street,Route de Beaulieu 85150 Martinet,85138_0032,G,ROUTE DE BEAULIEU,
341313336,00024,34131333600024,O,2009-09-01,,,,2021-02-23T10:57:06,true,2,,1,,RUE,SAINT JOSEPH,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.20B,NAFRev2,N,-1.681093,46.675636,0.94,housenumber,1 Rue de Saint-Joseph 85150 Martinet,85138_0148_00001,G,1 RUE DE SAINT JOSEPH,
341724524,00010,34172452400010,O,,,,,,true,1,,,,RTE,D AIZENAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.10,NAP,N,-1.666495,46.688307,0.82,street,Route d’Aizenay 85150 Martinet,85138_0020,G,ROUTE D AIZENAY,
342209079,00017,34220907900017,O,,NN,,,,true,1,,,,,LE GRAND BOIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,01.3Z,NAF1993,N,-1.685095,46.677231,0.74,street,Rue du Grand Bois 85150 Martinet,85138_0121,G,RUE DU GRAND BOIS,
347413718,00011,34741371800011,O,,NN,,,,true,1,,,,,LE LUTRON,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.14,NAP,N,-1.667175,46.687064,0.94,street,Le Lutron 85150 Martinet,85138_el41lr,G,LE LUTRON,
349701268,00105,34970126800105,O,2019-02-19,,,4333ZZ,2021-02-23T11:02:32,true,1,,18,,RUE,DE L'OCEAN,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,TRANSBAT,43.33Z,NAFRev2,N,-1.680195,46.675095,0.95,housenumber,18 Rue de l’Océan 85150 Martinet,85138_0117_00018,G,18 RUE DE L OCEAN,
349824599,00030,34982459900030,O,2001-05-26,NN,,1439ZA,2020-08-03T20:00:40,true,8,,5,,,LES THIBAUDIERES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LAINES DE MON JARDIN,14.39Z,NAFRev2,N,-1.684909,46.639835,0.7,housenumber,5 La Thibaudière 85150 Martinet,85138_p87ehj_00005,G,5 LA THIBAUDIERE,
351608328,00016,35160832800016,O,,NN,,,,true,1,,11,,RUE,DU JAUNAY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,-1.680166,46.676614,0.95,housenumber,11 Rue du Jaunay 85150 Martinet,85138_0086_00011,G,11 RUE DU JAUNAY,
352123442,00019,35212344200019,O,1989-05-23,NN,,,2010-04-18T05:26:10,true,3,LA REVEILLERE,,,,LA REVEILLERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.702165,46.673922,0.95,street,La Réveillère 85150 Martinet,85138_fnq8kh,G,LA REVEILLERE,
352517395,00013,35251739500013,O,1988-12-25,NN,,,2006-11-25T11:12:37,true,3,,,,,MAIRIE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.665416,46.687556,0.52,street,Route de la Borderie 85150 Martinet,85138_0068,G,ROUTE DE LA BORDERIE,
378949036,00016,37894903600016,O,1990-07-05,NN,,,,false,4,,,,,LA MARINIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,91.3E,NAF1993,O,-1.690071,46.658761,0.8,street,La Martinière 85150 Martinet,85138_jkegxx,G,LA MARTINIERE,
379974439,00026,37997443900026,O,2000-11-01,NN,,,,false,3,,,,,LE GRAND BOIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-1.685095,46.677231,0.74,street,Rue du Grand Bois 85150 Martinet,85138_0121,G,RUE DU GRAND BOIS,
380294850,00017,38029485000017,O,1990-10-01,NN,,,2008-01-04T21:40:56,true,3,,,,,LA COUTANCIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.662233,46.664898,0.94,street,La Coutancière 85150 Martinet,85138_et57eo,G,LA COUTANCIERE,
380613661,00012,38061366100012,O,,NN,,,,true,1,,,,,LA REVEILLERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.3Z,NAF1993,N,-1.702165,46.673922,0.95,street,La Réveillère 85150 Martinet,85138_fnq8kh,G,LA REVEILLERE,
382911493,00015,38291149300015,O,1991-05-16,,,,2016-06-03T04:15:25,true,3,LA MAISON NEUVE,,,,LA MAISON NEUVE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.657103,46.655569,0.95,street,La Maison Neuve 85150 Martinet,85138_B114,G,LA MAISON NEUVE,
384789004,00015,38478900400015,O,1900-01-01,NN,,,2017-06-19T13:45:51,false,3,,,,,ATELIER MUSICAL,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
387965460,00018,38796546000018,O,1992-03-24,NN,,,2022-02-11T04:21:52,true,3,,,,,LA VALLONNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.693545,46.669782,0.94,street,La Vallonnière 85150 Martinet,85138_8vudmr,G,LA VALLONNIERE,
390396620,00010,39039662000010,O,1993-04-01,NN,,,2006-12-15T05:34:14,true,3,,,,LD,MONTMARIN,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-1.678594,46.645785,0.94,street,Montmarin 85150 Martinet,85138_lfxz5g,G,MONTMARIN,
391766607,00017,39176660700017,O,1993-06-01,NN,,,2008-01-04T23:56:37,true,3,,,,,SALLE OMNISPORTS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.0299148,46.7155858,0.9,poi.stadium,Salle Omnisports (Stade) Thénezay,https://osm.org/way/63743046,G,,
391807070,00019,39180707000019,O,1993-08-01,,,,,true,1,,,,,LA GUIBRETIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,N,-1.671725,46.663317,0.94,locality,La Guibretière 85150 Martinet,85138_8qpej6,G,LA GUIBRETIERE,
391890241,00014,39189024100014,O,1993-06-19,NN,,,2008-01-04T23:58:19,true,3,,,,,LA THIBAUDIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.685562,46.640456,0.94,street,La Thibaudière 85150 Martinet,85138_p87ehj,G,LA THIBAUDIERE,
392876447,00047,39287644700047,O,2010-07-01,,,,2021-02-23T11:18:40,true,1,LE LUTRON,1,,IMP,DES PAPILLONS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.32A,NAFRev2,N,-1.665765,46.686994,0.85,housenumber,1 Impasse des Papillons 85150 Martinet,85138_0070_00001,G,1 IMPASSE DES PAPILLONS,
397852930,00015,39785293000015,O,1994-01-01,NN,,,2017-12-06T16:56:37,true,4,,,,,LE GRAND BOIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.685095,46.677231,0.74,street,Rue du Grand Bois 85150 Martinet,85138_0121,G,RUE DU GRAND BOIS,
398784033,00019,39878403300019,O,1986-10-01,NN,,,2008-06-04T04:52:22,true,4,,,,,LES SARRAZINS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-1.662521,46.675804,0.94,street,Les Sarrazins 85150 Martinet,85138_e89kad,G,LES SARRAZINS,
398784322,00016,39878432200016,O,1968-01-01,,,,2008-09-30T13:51:46,true,4,,,,HAM,LA GUIBRETIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-1.671725,46.663317,0.94,locality,La Guibretière 85150 Martinet,85138_8qpej6,G,LA GUIBRETIERE,
398784413,00013,39878441300013,O,1982-01-01,NN,,,2006-10-28T02:36:36,true,4,,,,LD,LE TAILLIS,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2B,NAFRev1,N,-1.672357,46.670077,0.94,street,Le le Taillis 85150 Martinet,85138_hpxacd,G,LE LE TAILLIS,
398784553,00016,39878455300016,O,1974-11-01,NN,,,2007-01-18T09:36:33,true,3,,,,,LA MACONNIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.704187,46.663854,0.94,street,La Maconnière 85150 Martinet,85138_0hqsjl,G,LA MACONNIERE,
398785493,00014,39878549300014,O,1984-01-01,NN,,,,true,4,,,,LD,LA FLORENCIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.3Z,NAF1993,N,-1.674557,46.682428,0.95,street,La Florencière 85150 Martinet,85138_9pcsyy,G,LA FLORENCIERE,
398796102,00018,39879610200018,O,1985-03-01,NN,,,2008-01-04T18:56:54,true,3,,,,LD,LES AIGREFEUILLES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-1.6682,46.649137,0.94,street,Les Aigrefeuilles 85150 Martinet,85138_s3pxcr,G,LES AIGREFEUILLES,
398796458,00014,39879645800014,O,1978-01-01,NN,,,2008-09-21T05:19:11,true,4,,,,,LES AIGREFEUILLES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-1.6682,46.649137,0.94,street,Les Aigrefeuilles 85150 Martinet,85138_s3pxcr,G,LES AIGREFEUILLES,
398797001,00011,39879700100011,O,1982-01-01,NN,,,2006-12-01T00:20:27,true,4,,,,,LE LUTRON,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2G,NAFRev1,N,-1.667175,46.687064,0.94,street,Le Lutron 85150 Martinet,85138_el41lr,G,LE LUTRON,
400180410,00229,40018041000229,O,2008-01-07,NN,,,2018-09-29T12:26:36,false,2,MAISON DE RETRAITE DU CLERGE,2,,RUE,DE LA SALETTE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.29A,NAFRev2,O,-1.678421,46.676271,0.94,housenumber,2 Rue de la Salette 85150 Martinet,85138_0147_00002,G,2 RUE DE LA SALETTE,
400962650,00018,40096265000018,O,1995-05-09,NN,,,,false,3,,8,,RUE,DU JAUNEY,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,-1.679026,46.676473,0.78,housenumber,8 Rue du Jaunay 85150 Martinet,85138_0086_00008,G,8 RUE DU JAUNAY,
404737454,00011,40473745400011,O,1994-01-01,NN,,,,false,4,,,,,LES ECHOIGNES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.673375,46.672253,0.95,street,Les Echoignes 85150 Martinet,85138_lmxslm,G,LES ECHOIGNES,
409237864,00015,40923786400015,O,1996-01-01,NN,,,2008-01-04T21:23:35,true,3,,,,,LA REVEILLERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.702165,46.673922,0.95,street,La Réveillère 85150 Martinet,85138_fnq8kh,G,LA REVEILLERE,
409857752,00029,40985775200029,O,2003-04-14,NN,,,2017-05-02T02:45:53,true,4,,,,LD,LES ECHOIGNES,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,-1.673375,46.672253,0.95,street,Les Echoignes 85150 Martinet,85138_lmxslm,G,LES ECHOIGNES,
410303085,00204,41030308500204,O,1997-01-01,NN,,,2008-01-04T21:41:04,false,3,,,,,LA MARTINIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,-1.690071,46.658761,0.94,street,La Martinière 85150 Martinet,85138_jkegxx,G,LA MARTINIERE,
414431304,00016,41443130400016,O,1997-12-01,NN,,,2008-01-04T22:48:12,true,3,,,,,LA GUIBRETIERE,85150,MARTINET,,,85138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.671725,46.663317,0.94,locality,La Guibretière 85150 Martinet,85138_8qpej6,G,LA GUIBRETIERE,