id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105420,2021-06-01,000001,Vente,10000,,,LE VILLAGE,B038,08250,08333,Olizy-Primat,08,,,08333000AB0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,1154,4.773723,49.348162
2021-105420,2021-06-01,000001,Vente,10000,,,LE VILLAGE,B038,08250,08333,Olizy-Primat,08,,,08333000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.773692,49.348087
2021-106034,2021-07-19,000001,Vente,38998,,,L ALLEUX,B039,08250,08333,Olizy-Primat,08,,,083330000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,4.78135,49.349147
2021-106034,2021-07-19,000001,Vente,38998,,,RICHECOURT,B129,08250,08333,Olizy-Primat,08,,,08333000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.767362,49.337399
2021-106034,2021-07-19,000001,Vente,38998,,,RICHECOURT,B129,08250,08333,Olizy-Primat,08,,,08333000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,42360,4.767362,49.337399
2021-106034,2021-07-19,000001,Vente,38998,,,LE LONG PRE,B093,08250,08333,Olizy-Primat,08,,,08333000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,49600,4.762915,49.340598
2021-107118,2021-09-20,000001,Vente,423000,,,BAS-MONT,B044,08250,08333,Olizy-Primat,08,,,08333000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,30000,4.807137,49.345693
2021-107118,2021-09-20,000001,Vente,423000,,,BAS-MONT,B044,08250,08333,Olizy-Primat,08,,,08333000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,164470,4.807137,49.345693
2021-107568,2021-10-08,000001,Vente,43000,2,,RUE DE L AISNE,0001,08250,08333,Olizy-Primat,08,,,08333000AB0224,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,357,4.774027,49.343676
2021-107568,2021-10-08,000001,Vente,43000,,,LA PETITE VILLE,B115,08250,08333,Olizy-Primat,08,,,08333000AB0414,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,4.774117,49.34355
2021-107568,2021-10-08,000001,Vente,43000,,,LA PETITE VILLE,B115,08250,08333,Olizy-Primat,08,,,08333000AB0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,4.773988,49.343662
2021-107568,2021-10-08,000001,Vente,43000,,,LA PETITE VILLE,B115,08250,08333,Olizy-Primat,08,,,08333000AB0417,,,,,,,,,,,,,0,,,,,J,jardins,,,4,4.773939,49.343697
2021-107957,2021-10-21,000001,Vente,24000,,,LA GERVAISE,B084,08250,08333,Olizy-Primat,08,,,08333000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,13633,4.816602,49.349813
2021-107957,2021-10-21,000001,Vente,24000,,,LA GERVAISE,B084,08250,08333,Olizy-Primat,08,,,08333000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,27267,4.816602,49.349813
2021-107957,2021-10-21,000001,Vente,24000,,,LA CLERGETTE,B067,08250,08333,Olizy-Primat,08,,,08333000ZO0022,,,,,,,,,,,,,0,,,,,P,prés,,,28120,4.814958,49.347745
2021-108170,2021-11-05,000001,Vente,20000,,,LE BOIS TAINE,B057,08250,08333,Olizy-Primat,08,,,083330000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,4.802084,49.344814
2021-108170,2021-11-05,000001,Vente,20000,,,LE BOIS TAINE,B057,08250,08333,Olizy-Primat,08,,,083330000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,4.803469,49.345434
2021-108170,2021-11-05,000001,Vente,20000,,,LE BOIS TAINE,B057,08250,08333,Olizy-Primat,08,,,083330000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,4.804431,49.345571
2021-108170,2021-11-05,000001,Vente,20000,,,LA PRAIRIE DE BEAUREPAIRE,B122,08250,08333,Olizy-Primat,08,,,08333000ZN0020,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.802331,49.345385
2021-108170,2021-11-05,000001,Vente,20000,,,LA PRAIRIE DE BEAUREPAIRE,B122,08250,08333,Olizy-Primat,08,,,08333000ZN0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4280,4.802331,49.345385
2021-108170,2021-11-05,000001,Vente,20000,,,LA PRAIRIE DE BEAUREPAIRE,B122,08250,08333,Olizy-Primat,08,,,08333000ZN0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3240,4.801532,49.345449
2021-110357,2021-05-18,000001,Vente,16768,,,LE PETIT BAN,B114,08250,08333,Olizy-Primat,08,,,08333000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,13470,4.788407,49.34755
