id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1328567,2020-01-10,000001,Vente,250000,310,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0122,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195913,48.817765
2020-1328567,2020-01-10,000001,Vente,250000,310,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0122,,,16,,30,,,,,,,,2,2,Appartement,43,2,,,,,,2.195913,48.817765
2020-1328571,2020-01-03,000001,Vente,1366490,5,,AV LOUVOIS,0740,92370,92022,Chaville,92,,,92022000AL0364,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,838,2.187112,48.804387
2020-1328593,2020-01-13,000001,Vente en l'état futur d'achèvement,422000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,50,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.196458,48.81808
2020-1328593,2020-01-13,000001,Vente en l'état futur d'achèvement,422000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196458,48.81808
2020-1328598,2020-01-06,000001,Vente,400000,5,,RUE DES MORTES FONTAINES,0860,92370,92022,Chaville,92,,,92022000AC0128,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,83,2.192061,48.817016
2020-1328605,2020-01-14,000001,Vente,739000,22,B,RUE DE LA PASSERELLE,0890,92370,92022,Chaville,92,,,92022000AE0216,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,470,2.194613,48.813947
2020-1328663,2020-01-09,000001,Vente,272215,18,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,836,57.82,923,,,,,,,,2,2,Appartement,56,3,,,,,,2.192456,48.811657
2020-1328663,2020-01-09,000001,Vente,272215,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1047,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2020-1328687,2020-01-16,000001,Vente,164000,1938,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0410,,,13,,19,27.98,,,,,,,2,2,Appartement,35,2,,,,,,2.18447,48.806265
2020-1328725,2020-01-24,000001,Vente,280000,984,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0802,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191495,48.812845
2020-1328725,2020-01-24,000001,Vente,280000,984,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0802,,,116,,16,50.7,,,,,,,2,2,Appartement,52,3,,,,,,2.191495,48.812845
2020-1328731,2020-01-03,000001,Vente,318700,1162,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0383,,,5,59.73,,,,,,,,,1,2,Appartement,50,3,,,,,,2.191268,48.81126
2020-1328733,2020-01-23,000001,Vente,285000,12,,AV STE MARIE,1050,92370,92022,Chaville,92,,,92022000AM0300,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181849,48.810106
2020-1328733,2020-01-23,000001,Vente,285000,12,,AV STE MARIE,1050,92370,92022,Chaville,92,,,92022000AM0300,,,13,44.22,57,,,,,,,,2,2,Appartement,46,2,,,,,,2.181849,48.810106
2020-1328734,2020-01-24,000001,Vente,330815,7,,RUE DE LA CHALANDIE,0210,92370,92022,Chaville,92,,,92022000AC0160,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192133,48.81617
2020-1328734,2020-01-24,000001,Vente,330815,7,,RUE DE LA CHALANDIE,0210,92370,92022,Chaville,92,,,92022000AC0160,,,10,,2,,,,,,,,2,2,Appartement,54,3,,,,,,2.192133,48.81617
2020-1328742,2020-01-10,000001,Vente,410000,36,,RUE CARNOT,0190,92370,92022,Chaville,92,,,92022000AC0627,,,40,81.17,85,,,,,,,,2,2,Appartement,82,4,,,,,,2.187213,48.812758
2020-1328742,2020-01-10,000001,Vente,410000,36,,RUE CARNOT,0190,92370,92022,Chaville,92,,,92022000AC0627,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187213,48.812758
2020-1328763,2020-01-14,000001,Vente,231000,980,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0802,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191495,48.812845
2020-1328763,2020-01-14,000001,Vente,231000,984,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0802,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191495,48.812845
2020-1328763,2020-01-14,000001,Vente,231000,980,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0802,,,141,42.39,,,,,,,,,1,2,Appartement,47,2,,,,,,2.191495,48.812845
2020-1328814,2020-01-17,000001,Vente en l'état futur d'achèvement,190000,2,,RUE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,7,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.195099,48.811153
2020-1328817,2020-01-14,000001,Vente,562500,10,B,RUE DE BELLEVUE,0100,92370,92022,Chaville,92,,,92022000AL0271,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,122,2.188656,48.80585
2020-1328820,2020-01-08,000001,Vente,385140,1974,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184018,48.806148
2020-1328820,2020-01-08,000001,Vente,385140,1974,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,21,86.16,85,,,,,,,,2,2,Appartement,93,4,,,,,,2.184018,48.806148
2020-1328837,2020-01-29,000001,Vente,190000,4,,ALL DE LA FORET,0437,92370,92022,Chaville,92,,,92022000AE0449,,,1056,28.3,,,,,,,,,1,2,Appartement,26,1,,,,,,2.191547,48.808208
2020-1328840,2020-01-13,000001,Vente,505000,3,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0392,,,165,75.2,,,,,,,,,1,2,Appartement,75,4,,,,,,2.186949,48.808589
2020-1328840,2020-01-13,000001,Vente,505000,1610,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0392,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186949,48.808589
2020-1328877,2020-01-30,000001,Vente,223000,12,,AV STE MARIE,1050,92370,92022,Chaville,92,,,92022000AM0300,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181849,48.810106
2020-1328877,2020-01-30,000001,Vente,223000,12,,AV STE MARIE,1050,92370,92022,Chaville,92,,,92022000AM0300,,,30,,87,,,,,,,,2,2,Appartement,46,2,,,,,,2.181849,48.810106
2020-1328896,2020-01-21,000001,Vente,510000,1845,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0488,,,25,102.7,52,,,,,,,,2,2,Appartement,71,3,,,,,,2.185741,48.806559
2020-1328896,2020-01-21,000001,Vente,510000,1845,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0488,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185741,48.806559
2020-1328896,2020-01-21,000001,Vente,510000,1845,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0488,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185741,48.806559
2020-1328955,2020-01-09,000001,Vente,295050,24,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,147,73.01,348,,,,,,,,2,2,Appartement,66,4,,,,,,2.192456,48.811657
2020-1328955,2020-01-09,000001,Vente,295050,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2020-1328966,2020-02-07,000001,Vente,650000,27,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0249,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,476,2.190503,48.813072
2020-1328995,2020-01-29,000001,Vente en l'état futur d'achèvement,315000,2,,RUE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195099,48.811153
2020-1328995,2020-01-29,000001,Vente en l'état futur d'achèvement,315000,2,,RUE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.195099,48.811153
2020-1329027,2020-01-21,000001,Vente,345300,3,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AE0434,,,144,,66,,,,,,,,2,2,Appartement,66,4,,,,,,2.189775,48.808124
2020-1329040,2020-01-21,000001,Vente,177000,37,,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0392,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186314,48.799532
2020-1329040,2020-01-21,000001,Vente,177000,37,,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0392,,,127,,36,30.47,,,,,,,2,2,Appartement,32,1,,,,,,2.186314,48.799532
2020-1329044,2020-02-05,000001,Vente en l'état futur d'achèvement,432000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196458,48.81808
2020-1329044,2020-02-05,000001,Vente en l'état futur d'achèvement,432000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,95,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.196458,48.81808
2020-1329055,2020-02-01,000001,Vente,273000,1610,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0392,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186949,48.808589
2020-1329055,2020-02-01,000001,Vente,273000,3,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0392,,,163,39.33,,,,,,,,,1,2,Appartement,39,2,,,,,,2.186949,48.808589
2020-1329057,2020-01-24,000001,Vente,310000,403,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0444,,,177,62.81,284,,,,,,,,2,2,Appartement,62,3,,,,,,2.195993,48.81687
2020-1329065,2020-02-06,000001,Vente en l'état futur d'achèvement,343000,910,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0233,,,1091,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191605,48.813494
2020-1329065,2020-02-06,000001,Vente en l'état futur d'achèvement,343000,910,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0233,,,1051,39.19,,,,,,,,,1,2,Appartement,39,2,,,,,,2.191605,48.813494
2020-1329070,2020-02-21,000001,Vente,195000,7,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0158,,,27,,55,43.08,,,,,,,2,2,Appartement,33,2,,,,,,2.194904,48.809844
2020-1329070,2020-02-21,000001,Vente,195000,7,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0158,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194904,48.809844
2020-1329088,2020-02-19,000001,Vente,114600,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1309,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2020-1329088,2020-02-19,000001,Vente,114600,24,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,108,31.41,309,,,,,,,,2,2,Appartement,31,1,,,,,,2.192456,48.811657
2020-1329118,2020-01-31,000001,Vente,464000,3,,RUE DE LA MARE ADAM,0770,92370,92022,Chaville,92,,,92022000AK0390,,,5,88.35,67,,,,,,,,2,2,Appartement,88,4,,,,,,2.18966,48.803065
2020-1329118,2020-01-31,000001,Vente,464000,3,,RUE DE LA MARE ADAM,0770,92370,92022,Chaville,92,,,92022000AK0390,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18966,48.803065
2020-1329151,2020-02-03,000001,Vente,811700,28,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0284,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,155,2.190206,48.813366
2020-1329153,2020-02-11,000001,Vente,397960,667,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AE0084,,,34,81.03,99,,,,,,,,2,2,Appartement,79,4,,,,,,2.193574,48.814601
2020-1329153,2020-02-11,000001,Vente,397960,667,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AE0084,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193574,48.814601
2020-1329156,2020-01-28,000001,Vente,8000,1889,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0704,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185359,48.806195
2020-1329157,2020-02-18,000001,Vente,1100000,13,,RUE ERNEST CADET,0380,92370,92022,Chaville,92,,,92022000AL0132,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,954,2.183348,48.802421
2020-1329160,2020-02-14,000001,Vente,1116505,12,,RUE DE VIROFLAY,1160,92370,92022,Chaville,92,,,92022000AM0448,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,720,2.18236,48.8067
2020-1329167,2020-02-12,000001,Vente,215000,15,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0774,,,11,,4,,5,,6,,,,4,2,Appartement,45,2,,,,,,2.187888,48.812979
2020-1329173,2020-02-11,000001,Vente en l'état futur d'achèvement,759000,910,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0233,,,1115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191605,48.813494
2020-1329173,2020-02-11,000001,Vente en l'état futur d'achèvement,759000,910,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0233,,,1025,100.85,,,,,,,,,1,2,Appartement,101,4,,,,,,2.191605,48.813494
2020-1329173,2020-02-11,000001,Vente en l'état futur d'achèvement,759000,910,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0233,,,1114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191605,48.813494
2020-1329176,2020-02-21,000001,Vente,236500,2,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AC0606,,,15,,7,52.95,,,,,,,2,2,Appartement,55,3,,,,,,2.187429,48.809032
2020-1329177,2020-01-29,000001,Vente,353000,10,,AV SAINT PAUL,1060,92370,92022,Chaville,92,,,92022000AK0097,,,49,68.73,,,,,,,,,1,2,Appartement,69,5,,,,,,2.186974,48.801599
2020-1329180,2020-01-31,000001,Vente,360500,3,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AE0434,,,153,,75,63,,,,,,,2,2,Appartement,63,4,,,,,,2.189775,48.808124
2020-1329188,2020-02-21,000001,Vente,535000,21,B,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AI0419,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188911,48.799396
2020-1329188,2020-02-21,000001,Vente,535000,21,B,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AI0419,,,104,94.09,132,,,,,,,,2,2,Appartement,33,1,,,,,,2.188911,48.799396
2020-1329188,2020-02-21,000001,Vente,535000,21,B,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AI0419,,,105,,146,,,,,,,,2,2,Appartement,66,3,,,,,,2.188911,48.799396
2020-1329188,2020-02-21,000001,Vente,535000,21,B,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AI0419,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188911,48.799396
2020-1329189,2020-02-26,000001,Vente,404000,575,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0553,,,48,67.4,85,,,,,,,,2,2,Appartement,67,3,,,,,,2.194525,48.815806
2020-1329189,2020-02-26,000001,Vente,404000,575,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0553,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194525,48.815806
2020-1329199,2020-02-12,000001,Vente en l'état futur d'achèvement,312000,25,B,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0426,,,8,,,,,,,,,,1,,,,,,,,,,2.186744,48.800283
2020-1329291,2020-02-12,000001,Vente en l'état futur d'achèvement,204000,2,,RTE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195099,48.811153
2020-1329291,2020-02-12,000001,Vente en l'état futur d'achèvement,204000,2,,RTE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,15,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.195099,48.811153
2020-1329310,2020-02-26,000001,Vente,235000,15,,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AK0152,,,10,,47,,,,,,,,2,2,Appartement,35,2,,,,,,2.18779,48.799525
2020-1329319,2020-03-05,000001,Vente,195000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,129,39.01,,,,,,,,,1,2,Appartement,39,1,,,,,,2.181362,48.811992
2020-1329319,2020-03-05,000001,Vente,195000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181362,48.811992
2020-1329333,2020-02-28,000001,Vente,523500,12,,RUE DES CAPUCINES,0180,92370,92022,Chaville,92,,,92022000AD0182,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,230,2.195862,48.816475
2020-1329347,2020-02-21,000001,Vente en l'état futur d'achèvement,779000,25,B,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0426,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186744,48.800283
2020-1329347,2020-02-21,000001,Vente en l'état futur d'achèvement,779000,25,B,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0426,,,5,,,,,,,,,,1,2,Appartement,113,5,,,,,,2.186744,48.800283
2020-1329347,2020-02-21,000001,Vente en l'état futur d'achèvement,779000,25,B,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0426,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186744,48.800283
2020-1329350,2020-02-26,000001,Vente,251000,24,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AM0495,,,32,42.02,40,,,,,,,,2,2,Appartement,45,2,,,,,,2.187348,48.807359
2020-1329359,2020-03-04,000001,Vente,245000,37,,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0003,,,2,45,,,,,,,,,1,1,Maison,26,2,,,,,,2.193818,48.818071
2020-1329372,2020-03-06,000001,Vente,625000,23,B,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0026,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185291,48.812211
2020-1329372,2020-03-06,000001,Vente,625000,23,B,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0026,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185291,48.812211
2020-1329372,2020-03-06,000001,Vente,625000,23,B,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0026,,,28,117.32,76,,,,,,,,2,2,Appartement,124,5,,,,,,2.185291,48.812211
2020-1329373,2020-03-03,000001,Vente,182000,8,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AE0169,,,77,40.27,86,,,,,,,,2,2,Appartement,41,1,,,,,,2.193419,48.808582
2020-1329373,2020-03-03,000001,Vente,182000,8,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AE0169,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193419,48.808582
2020-1329393,2020-02-28,000001,Vente,375000,1974,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,24,77.73,72,,,,,,,,2,2,Appartement,77,3,,,,,,2.184018,48.806148
2020-1329393,2020-02-28,000001,Vente,375000,1974,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184018,48.806148
2020-1329434,2020-02-26,000001,Vente,219000,1172,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0383,,,17,37.65,27,,,,,,,,2,2,Appartement,38,2,,,,,,2.191268,48.81126
2020-1329437,2020-03-10,000001,Vente,1022540,16,,AV STE MARIE,1050,92370,92022,Chaville,92,,,92022000AM0598,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,415,2.181199,48.809729
2020-1329437,2020-03-10,000001,Vente,1022540,14,,AV STE MARIE,1050,92370,92022,Chaville,92,,,92022000AM0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,160,2.18094,48.80994
2020-1329489,2020-02-28,000001,Vente,168000,1712,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0394,,,11,,3,37.6,,,,,,,2,2,Appartement,33,2,,,,,,2.186284,48.807896
2020-1329520,2020-02-28,000001,Vente,574080,2,,RUE VILLA DU ROI HENRI 4,1155,92370,92022,Chaville,92,,,92022000AE0370,,,156,,58,110.92,,,,,,,2,2,Appartement,110,5,,,,,,2.193638,48.81264
2020-1329520,2020-02-28,000001,Vente,574080,2,,RUE VILLA DU ROI HENRI 4,1155,92370,92022,Chaville,92,,,92022000AE0370,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193638,48.81264
2020-1329524,2020-03-04,000001,Vente,395000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181362,48.811992
2020-1329524,2020-03-04,000001,Vente,395000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181362,48.811992
2020-1329524,2020-03-04,000001,Vente,395000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,86,72.85,,,,,,,,,1,2,Appartement,74,2,,,,,,2.181362,48.811992
2020-1329545,2020-02-28,000001,Vente en l'état futur d'achèvement,479000,2,,RTE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195099,48.811153
2020-1329545,2020-02-28,000001,Vente en l'état futur d'achèvement,479000,2,,RTE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0509,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.195099,48.811153
2020-1329563,2020-03-02,000001,Vente,245000,264,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0437,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19679,48.818377
2020-1329563,2020-03-02,000001,Vente,245000,264,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0437,,,11,,160,50.46,,,,,,,2,2,Appartement,46,2,,,,,,2.19679,48.818377
2020-1329567,2020-03-16,000001,Vente,775000,9,B,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0499,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,362,2.197416,48.820174
2020-1329569,2020-03-06,000001,Vente,15000,37,,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0392,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186314,48.799532
2020-1329607,2020-03-10,000001,Vente,807100,41,,RUE DU LAC,0640,92370,92022,Chaville,92,,,92022000AD0281,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,202,2.195671,48.813629
2020-1329627,2020-03-11,000001,Vente,120000,23,,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0009,,,9,18.94,,,,,,,,,1,1,Maison,20,1,,,,,,2.195583,48.819063
2020-1329637,2020-03-04,000001,Vente en l'état futur d'achèvement,235000,25,B,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0426,,,7,,,,,,,,,,1,,,,,,,,,,2.186744,48.800283
2020-1329675,2020-03-10,000001,Vente,16000,39,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AK0308,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188814,48.80262
2020-1329682,2020-02-28,000001,Vente,175000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181362,48.811992
2020-1329682,2020-02-28,000001,Vente,175000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,121,47.82,,,,,,,,,1,2,Appartement,48,2,,,,,,2.181362,48.811992
2020-1329684,2020-03-02,000001,Vente,799210,17,,RUE DU CHATEAU,0240,92370,92022,Chaville,92,,,92022000AD0373,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,217,2.194864,48.815151
2020-1329685,2020-03-04,000001,Vente,907000,25,,RUE DU BOUQUET,0140,92370,92022,Chaville,92,,,92022000AD0223,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,149,2.196675,48.815497
2020-1329687,2020-04-01,000001,Vente,315000,10,,AV SAINT PAUL,1060,92370,92022,Chaville,92,,,92022000AK0097,,,55,68.39,,,,,,,,,1,2,Appartement,69,5,,,,,,2.186974,48.801599
2020-1329690,2020-03-30,000001,Vente,252300,30,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AC0769,,,23,38.37,,,,,,,,,1,2,Appartement,36,2,,,,,,2.18498,48.811124
2020-1329690,2020-03-30,000001,Vente,252300,30,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AC0769,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18498,48.811124
2020-1329694,2020-03-02,000001,Vente,610000,5,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0262,,,1,84,4,,,,,,,,2,2,Appartement,110,4,,,,,,2.191092,48.814196
2020-1329694,2020-03-02,000001,Vente,610000,5,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0262,,,5,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191092,48.814196
2020-1329697,2020-03-03,000001,Vente,15000,37,,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0392,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186314,48.799532
2020-1329707,2020-03-09,000001,Vente,314900,21,,VC STE CASTEL,0200,92370,92022,Chaville,92,,,92022000AM0418,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184467,48.807167
2020-1329707,2020-03-09,000001,Vente,314900,21,,VC STE CASTEL,0200,92370,92022,Chaville,92,,,92022000AM0418,,,4,,6,60.6,,,,,,,2,2,Appartement,61,2,,,,,,2.184467,48.807167
2020-1329727,2020-03-11,000001,Vente,400000,90,,RUE ALEXIS MANEYROL,0070,92370,92022,Chaville,92,,,92022000AI0108,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,267,2.196162,48.799766
2020-1329736,2020-03-25,000001,Vente,130000,28,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AM0493,,,15,,5,,,,,,,,2,2,Appartement,56,3,,,,,,2.186903,48.807172
2020-1329743,2020-03-12,000001,Vente,51000,27,,RUE DU 8 MAI,0560,92370,92022,Chaville,92,,,92022000AL0266,,,14,,17,,20,,,,,,3,2,Appartement,16,1,,,,,,2.189255,48.806286
2020-1329752,2020-04-09,000001,Vente,265000,575,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0553,,,14,45.74,81,,,,,,,,2,2,Appartement,46,2,,,,,,2.194525,48.815806
2020-1329752,2020-04-09,000001,Vente,265000,575,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0553,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194525,48.815806
2020-1329770,2020-03-06,000002,Vente,660000,7,,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0605,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,387,2.197628,48.820387
2020-1329770,2020-03-06,000002,Vente,660000,7,,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0605,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,387,2.197628,48.820387