siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076412,00010,20007641200010,O,2018-01-01,03,2020,,2022-08-29T09:05:27,true,1,,1,,PL,GEORGES POMPIDOU,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.755835,48.647587,0.77,street,Place Georges Pompidou 61190 Charencey,61429_itsu00,G,PLACE GEORGES POMPIDOU,
200076412,00028,20007641200028,O,2018-01-01,,,,2018-01-02T14:51:45,false,1,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE NORMANDEL,,,,84.11Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
200076412,00036,20007641200036,O,2018-01-01,,,,2018-01-02T14:56:21,false,1,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE MOUSSONVILLIERS,,,,84.11Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
200076412,00044,20007641200044,O,2018-01-01,,,,2017-09-26T13:55:51,false,1,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT MAURICE LES CHARENCEY,,,,84.11Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
200076412,00051,20007641200051,O,2018-01-01,,,,2017-09-26T14:11:48,false,1,,,,RUE,DE BREST,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING DE LA POSTE,,,,55.30Z,NAFRev2,N,0.75553,48.647481,0.95,street,Rue de Brest 61190 Charencey,61429_0013,G,RUE DE BREST,
200076412,00069,20007641200069,O,2018-12-03,,,,2018-12-20T10:35:54,false,1,,,,RUE,DE PARIS,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-12-03,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,0.760075,48.651279,0.95,street,Rue de Paris 61190 Charencey,61429_0026,G,RUE DE PARIS,
200076412,00077,20007641200077,O,2023-01-01,,,,2022-12-22T15:53:23,false,1,,1,,PL,GEORGES POMPIDOU,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2023-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,0.755835,48.647587,0.77,street,Place Georges Pompidou 61190 Charencey,61429_itsu00,G,PLACE GEORGES POMPIDOU,
200076420,00013,20007642000013,O,2018-01-01,,,,2020-11-24T15:13:27,true,2,MAIRIE,1,,PL,GEORGES POMPIDOU,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,0.755835,48.647587,0.77,street,Place Georges Pompidou 61190 Charencey,61429_itsu00,G,PLACE GEORGES POMPIDOU,
216102996,00016,21610299600016,O,1983-03-01,NN,,,2019-06-24T13:11:26,true,5,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
216103119,00014,21610311900014,O,1983-03-01,NN,,,2019-06-24T13:11:26,true,4,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
216103119,00030,21610311900030,O,2000-09-20,NN,,,2018-02-11T18:13:17,false,4,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
216104299,00013,21610429900013,O,1983-03-01,NN,,,2019-06-24T13:11:26,true,5,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
216104299,00021,21610429900021,O,1983-12-21,NN,,,2019-06-24T13:11:26,false,5,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
216104299,00039,21610429900039,O,1981-03-25,NN,,,2018-02-11T18:13:17,false,4,,,,RTE,N 12,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPERIE DE LA POSTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216104299,00047,21610429900047,O,1997-01-01,NN,,,2013-10-05T12:12:32,false,4,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
216104299,00054,21610429900054,O,2001-01-01,NN,,,2013-10-05T12:12:32,false,4,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
246100077,00014,24610007700014,O,1983-03-01,NN,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
256100892,00023,25610089200023,O,1983-12-21,NN,,,2018-01-02T14:51:42,true,4,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
256101320,00016,25610132000016,O,1983-03-01,NN,,,2018-01-02T14:54:00,false,4,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,75.1C,NAF1993,O,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
256102252,00010,25610225200010,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
256103862,00015,25610386200015,O,1997-06-05,NN,,,2008-04-26T08:28:33,true,3,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,41.0Z,NAFRev1,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
266102540,00017,26610254000017,O,1995-12-25,NN,,,2018-02-11T18:13:31,true,3,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
266104454,00019,26610445400019,O,1995-12-25,,,,2018-02-11T18:13:31,true,3,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
266104488,00017,26610448800017,O,1995-12-25,,,,2018-02-11T18:13:31,true,3,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
276100666,00011,27610066600011,O,,,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100605,00017,29610060500017,O,1979-09-26,NN,,,2009-05-04T15:00:12,true,3,MAIRIE,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,70.1C,NAFRev1,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
302061718,00078,30206171800078,O,2002-01-02,NN,,,2014-07-09T10:30:07,false,4,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.79Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
306052614,00022,30605261400022,O,2002-09-30,,,,2021-02-23T10:37:20,true,1,,24,,LD,L EPINE HALOT,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2002-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306377524,00013,30637752400013,O,1976-01-01,NN,,,2008-11-07T00:22:05,true,4,,,,RUE,DE PARIS,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,0.760075,48.651279,0.95,street,Rue de Paris 61190 Charencey,61429_0026,G,RUE DE PARIS,
307036780,00012,30703678000012,O,,,,,,true,1,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
310665096,00015,31066509600015,O,,NN,,,,true,1,,,,,SAINT BARTHELEMY,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.763278,48.655785,0.93,street,Lieu Dit Saint Barthelemy 61190 Charencey,61429_B249,G,LIEU DIT SAINT BARTHELEMY,
311415392,00035,31141539200035,O,2011-01-01,NN,,,2017-05-04T02:19:24,false,1,,,,,LE PETIT BARTHELEMY,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,69.10Z,NAFRev2,N,0.763278,48.655785,0.63,street,Lieu Dit Saint Barthelemy 61190 Charencey,61429_B249,G,LIEU DIT SAINT BARTHELEMY,
311598254,00010,31159825400010,O,1964-01-01,NN,,,2008-11-07T00:26:33,true,3,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
313837932,00059,31383793200059,O,1979-10-02,NN,,,2019-04-02T04:20:31,false,4,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.21Z,NAFRev2,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
314628447,00018,31462844700018,O,,NN,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
315466417,00013,31546641700013,O,,NN,,,,true,1,,,,,RN12,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315863373,00033,31586337300033,O,,NN,,,,true,1,,,,,ST BARTHELEMY,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.762826,48.655999,0.93,street,Rue de St Barthelemy 61190 Charencey,61429_0010,G,RUE DE ST BARTHELEMY,
316273127,00019,31627312700019,O,1979-01-01,NN,,,2018-01-02T14:51:40,true,3,,,,,LA CHARRONNERIE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,0.723774,48.650783,0.94,street,La Charronnerie 61190 Charencey,61429_151l4t,G,LA CHARRONNERIE,
316447960,00030,31644796000030,O,2008-06-01,,,,2021-02-23T10:41:48,true,1,,,,,LES USAGES,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,0.810097,48.619457,0.65,street,Lieu Dit Usages 61190 Charencey,61429_b7fw7n,G,LIEU DIT USAGES,
318977485,00016,31897748500016,O,1980-01-01,NN,,,2018-01-02T14:56:18,true,3,,,,,LES FOSSES,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,0.803424,48.640089,0.94,street,Les Fosses 61190 Charencey,61429_0t0a2v,G,LES FOSSES,
319914529,00015,31991452900015,O,,NN,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
320858939,00020,32085893900020,O,,NN,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
324966381,00034,32496638100034,O,2002-01-01,NN,,,2018-01-02T14:56:23,true,3,LA BRUYERE DES GUES,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,0.788056,48.628228,0.94,street,La Bruyere des Gues 61190 Charencey,61299_B026,D,LA BRUYERE DES GUES,
325725166,00020,32572516600020,O,,NN,,,2011-10-12T12:05:45,true,1,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,86.06,NAP,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
326006277,00015,32600627700015,O,1900-01-01,NN,,,2018-07-05T09:42:49,false,4,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
326006277,00023,32600627700023,O,2018-07-04,,,,2021-02-23T10:48:14,true,1,ST MAURICE LES CHARENCEY,,,,LA HEUNIERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,02.40Z,NAFRev2,N,0.75561,48.636177,0.95,street,La Heuniere 61190 Charencey,61429_5rpi3p,G,LA HEUNIERE,
326301017,00041,32630101700041,O,1983-07-01,,,,2018-01-02T14:54:05,false,4,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3H,NAF1993,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
326475126,00016,32647512600016,O,1983-02-07,NN,,,2018-01-02T14:54:07,true,5,,,,,LA RUE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.761388,48.64958,0.91,street,Rue de la Roberdière 61190 Charencey,61429_0006,G,RUE DE LA ROBERDIERE,
326475159,00017,32647515900017,O,1983-02-07,NN,,,2018-01-05T03:48:48,true,3,,,,,LE BOIS BRARD,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.796097,48.674876,0.76,street,Bois Brard 61190 Charencey,61299_B011,G,BOIS BRARD,
326475183,00017,32647518300017,O,1983-01-01,NN,,,2018-01-02T14:54:04,true,3,,,,,LA HOUDIERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.723941,48.630362,0.94,street,La Houdiere 61190 Charencey,61429_8eqpj7,G,LA HOUDIERE,
326527710,00015,32652771000015,O,,,,,,true,1,,,,,LA HOUDIERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.723941,48.630362,0.94,street,La Houdiere 61190 Charencey,61429_8eqpj7,G,LA HOUDIERE,
326644440,00017,32664444000017,O,1983-01-01,NN,,,2008-01-04T19:19:07,true,3,,,,,LES VACHERIES,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.739904,48.621216,0.37,street,Les Verts Buissons 61190 Charencey,61429_B257,G,LES VERTS BUISSONS,
326731833,00025,32673183300025,O,1991-06-11,NN,,,2019-09-20T03:45:55,false,4,,,,,LE PETIT BARTHELEMY,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,69.10Z,NAFRev2,N,0.763278,48.655785,0.63,street,Lieu Dit Saint Barthelemy 61190 Charencey,61429_B249,G,LIEU DIT SAINT BARTHELEMY,
329227730,00010,32922773000010,O,1984-01-01,NN,,,2018-01-02T14:56:17,true,5,,,,,LA HAUDIERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.50Z,NAFRev2,N,0.791871,48.660435,0.7,street,Lieu Dit Haudiere 61190 Charencey,61429_lvtl13,G,LIEU DIT HAUDIERE,
329240972,00011,32924097200011,O,1984-01-03,NN,,,2018-01-02T14:54:04,true,3,,,,,LA VALLEE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,0.728379,48.654667,0.92,street,La Vallee Normandel 61190 Charencey,61311_B149,G,LA VALLEE NORMANDEL,
329389670,00020,32938967000020,O,2014-06-16,,,,2021-02-25T08:50:18,true,2,,8,,,LA BRUYERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,15.12Z,NAFRev2,N,0.794933,48.66284,0.92,housenumber,8 La Bruyere Moussonvilliers 61190 Charencey,61299_b025_00008,G,8 LA BRUYERE MOUSSONVILLIERS,
329444996,00014,32944499600014,O,1984-01-01,NN,,,2018-01-05T03:48:49,true,3,,,,,LA BOUTERIE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.732495,48.625543,0.7,street,La Bourgeoiserie 61190 Charencey,61429_e4kq5n,G,LA BOURGEOISERIE,
329676829,00016,32967682900016,O,,,,,,true,1,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
330594425,00010,33059442500010,O,1984-09-04,NN,,,2015-05-14T06:28:05,true,5,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,O,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
330987512,00010,33098751200010,O,1984-10-01,NN,,,2018-01-05T03:48:49,true,3,,,,,LES DEMAINES,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.821316,48.646069,0.94,street,Les Demaines 61190 Charencey,61429_h702p4,G,LES DEMAINES,
331580142,00015,33158014200015,O,1985-01-01,NN,,,2018-01-11T10:57:04,true,4,,,,,LA HAYE MARTIN,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.2A,NAFRev1,N,0.812135,48.643984,0.57,street,Lieu Dit Hay Martin 61190 Charencey,61299_B083,G,LIEU DIT HAY MARTIN,
331806380,00035,33180638000035,O,1991-01-01,,,,2020-03-18T09:36:38,true,3,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331999524,00019,33199952400019,O,1984-12-19,NN,,,2022-09-29T03:50:11,true,4,,,,,MAIRIE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333198943,00024,33319894300024,O,1986-05-02,NN,,,2010-03-11T11:02:55,false,2,,,,,BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,,,N,0.716622,48.647598,0.93,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
333198943,00032,33319894300032,O,2010-04-06,,,,2016-12-18T04:52:03,true,2,,26,,RUE,DE PARIS,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,0.757374,48.648938,0.95,housenumber,26 Rue de Paris 61190 Charencey,61429_0026_00026,G,26 RUE DE PARIS,
334960606,00039,33496060600039,O,1986-01-01,NN,,,2018-01-02T14:51:43,false,5,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
337620256,00012,33762025600012,O,1986-02-01,NN,,,2013-01-28T14:09:12,false,5,LE MOULIN,,,IMP,FERME DES MOULINS,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.61Z,NAFRev2,N,0.792761,48.633819,0.56,locality,La Ferme des Gues (Moussonvilliers) 61190 Charencey,61299_B057,G,LA FERME DES GUES,MOUSSONVILLIERS
337620256,00020,33762025600020,O,2006-12-20,,,,2015-12-14T14:37:14,false,3,LE MOULIN,,,IMP,DU MOULIN,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.61Z,NAFRev2,N,0.757773,48.651093,0.8,street,Impasse du Moulin 61190 Charencey,61429_0024,G,IMPASSE DU MOULIN,
337620256,00046,33762025600046,O,2002-02-01,,,,2021-02-23T10:54:24,false,1,,,,,LE MOULIN,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,68.20A,NAFRev2,N,0.757637,48.651076,0.91,street,Le Moulin de Saint Maurice 61190 Charencey,61429_B130,G,LE MOULIN DE SAINT MAURICE,
337621320,00023,33762132000023,O,1999-06-01,,,,,false,3,ENT B LOG 1,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,02.0B,NAF1993,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
338586944,00013,33858694400013,O,1986-08-08,NN,,,,true,4,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
338588320,00014,33858832000014,O,,NN,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,82.06,NAP,N,,,0,,,,,,
338871213,00017,33887121300017,O,,NN,,,,true,1,,,,RTE,DE NORMANDEL,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,02.20,NAP,N,0.714049,48.647315,0.78,street,Ferme de Normandel 61190 Charencey,61311_B048,G,FERME DE NORMANDEL,
340191840,00024,34019184000024,O,1996-05-14,NN,,,2018-01-02T14:51:40,true,3,,,,LD,LE SAPIN,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.716425,48.652926,0.94,street,Le Sapin 61190 Charencey,61429_guu599,G,LE SAPIN,
340214535,00015,34021453500015,O,1987-02-10,NN,,,2018-01-02T14:51:45,true,4,,,,,LA RIBOTTERIE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,0.700309,48.647611,0.94,street,La Ribotterie 61190 Charencey,61429_n2g2fq,G,LA RIBOTTERIE,
340655984,00011,34065598400011,O,1987-01-01,NN,,,2018-01-02T14:56:22,true,4,,,,,LA BROSSETTE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,0.807706,48.635756,0.7,street,Brossette Moussonvilliers 61190 Charencey,61299_B024,G,BROSSETTE MOUSSONVILLIERS,
340778026,00021,34077802600021,O,1987-12-31,NN,,,2018-01-02T14:58:45,false,3,,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1993-01-01,F,OS CARS,,,,50.1Z,NAF1993,N,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
341574317,00010,34157431700010,O,1987-05-06,NN,,,2008-01-05T19:33:37,true,3,,,,,HARAS DE LA GRANDE MAISON,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341945905,00022,34194590500022,O,2011-05-02,,,,2016-04-08T10:32:28,false,2,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342753126,00016,34275312600016,O,1971-09-30,NN,,,2006-10-27T03:16:59,true,3,,,,,LES CLOTTES,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,0.769961,48.639394,0.94,street,Les Clottes 61190 Charencey,61429_8feihu,G,LES CLOTTES,
343175287,00014,34317528700014,O,,NN,,,,true,1,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,77.10,NAP,N,,,0,,,,,,
343216925,00036,34321692500036,O,1992-06-11,NN,,,2020-10-14T09:31:05,false,4,,,,,LE PETIT BARTHELEMY,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,69.10Z,NAFRev2,N,0.763278,48.655785,0.63,street,Lieu Dit Saint Barthelemy 61190 Charencey,61429_B249,G,LIEU DIT SAINT BARTHELEMY,
344490982,00024,34449098200024,O,1990-10-11,NN,,,,true,4,ZI,,,,LE BOURG,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,O,0.716622,48.647598,0.95,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
347395139,00012,34739513900012,O,1988-07-08,NN,,,2007-01-18T09:25:56,true,4,,,,,HARAS DE LA GRANDE MAISON,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347824666,00031,34782466600031,O,1997-01-18,NN,,,2006-10-27T03:37:51,true,3,,,,,LA BUTTE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,55.2E,NAFRev1,N,0.819455,48.62369,0.51,street,Les Buttes Rouges 61190 Charencey,61299_B031,G,LES BUTTES ROUGES,
349470799,00025,34947079900025,O,1989-03-01,,,,2014-01-06T10:53:57,false,5,,,,,FERME DE GENTILLY,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.24Z,NAFRev2,N,0.738226,48.63448,0.53,street,Gentilly 61190 Charencey,61429_djmwl6,G,GENTILLY,
350216305,00010,35021630500010,O,1988-09-01,NN,,,2023-03-11T03:44:03,true,3,,,,,LA VALLEE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.728379,48.654667,0.92,street,La Vallee Normandel 61190 Charencey,61311_B149,G,LA VALLEE NORMANDEL,
350556296,00019,35055629600019,O,1987-01-01,NN,,,2007-01-18T09:27:15,true,3,,,,,,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
350953295,00010,35095329500010,O,1988-01-01,NN,,,2008-01-04T23:22:59,true,3,,,,,LA ROBERDIERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776471,48.649951,0.94,street,La Roberdiere 61190 Charencey,61429_epr76r,G,LA ROBERDIERE,
351038518,00012,35103851800012,O,1988-08-25,NN,,,,true,3,,,,,FERME DE LA BOURGEOISERIE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.732495,48.625543,0.66,street,La Bourgeoiserie 61190 Charencey,61429_e4kq5n,G,LA BOURGEOISERIE,
351661426,00020,35166142600020,O,2001-05-04,NN,,,2009-10-27T09:21:58,false,3,,,,,LE BOIS FOUCHER,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.759517,48.662527,0.92,street,Le Bois Foucher St Maurice 61190 Charencey,61429_B016,G,LE BOIS FOUCHER ST MAURICE,
351679048,00014,35167904800014,O,1989-07-21,,,,2008-11-08T00:28:12,true,4,,,,,LA HOUDIERE,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.5C,NAF1993,N,0.723941,48.630362,0.94,street,La Houdiere 61190 Charencey,61429_8eqpj7,G,LA HOUDIERE,
352016075,00017,35201607500017,O,1989-06-01,,,,,true,4,,,,,ZONE ARTISANALE  LES GRAVI,61190,CHARENCEY,,,61429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,5.8551309,45.2412671,0.76,poi.industrial,Zone Artisanale de la Grande Chantourne (Zone industrielle) Saint-Nazaire-les-Eymes,https://osm.org/way/118323417,G,,