id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153451,2020-02-04,000001,Vente,170000,26,,AV PIERRE ET MARIE CURIE,0194,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0285,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,628,2.227156,49.912389
2020-1153595,2020-01-31,000001,Vente,167500,39,,RUE JEAN JAURES,0040,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0086,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,125,2.229215,49.915998
2020-1153631,2020-02-10,000001,Vente,34000,6,,AV VICTOR HUGO,0240,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0050,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,492,2.231044,49.914142
2020-1153635,2020-02-12,000001,Vente,116500,13,,AV JULES FERRY,0060,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0361,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230649,49.91096
2020-1153635,2020-02-12,000001,Vente,116500,13,,AV JULES FERRY,0060,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0361,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230649,49.91096
2020-1153635,2020-02-12,000001,Vente,116500,13,,AV JULES FERRY,0060,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0361,,,210,42.31,,,,,,,,,1,2,Appartement,44,2,,,,,,2.230649,49.91096
2020-1154114,2020-02-27,000001,Vente,156000,33,,MONT PRE,B012,80470,80256,Dreuil-lès-Amiens,80,,,80256000AE0069,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,258,2.229201,49.910849
2020-1154408,2020-04-10,000001,Vente,180800,5069,E,LOT JULES FERRY,B010,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0159,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,635,2.233908,49.912505
2020-1155594,2020-06-24,000001,Vente,268000,390,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0042,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,479,2.2356,49.914012
2020-1155594,2020-06-24,000001,Vente,268000,390,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0042,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,865,2.2356,49.914012
2020-1155946,2020-07-24,000001,Vente,154000,3,,LE MOURON D'ALOUETTE,B027,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0275,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,261,2.238252,49.914415
2020-1156070,2020-08-03,000001,Vente,280000,64,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0133,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,800,2.231502,49.915343
2020-1156070,2020-08-03,000001,Vente,280000,64,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0133,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,277,2.231502,49.915343
2020-1156223,2020-08-25,000001,Vente,290000,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,204,2.228535,49.916078
2020-1156223,2020-08-25,000001,Vente,290000,130,,RUE OCTAVIE DUCHELLIER,0160,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0099,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,203,2.228454,49.915925
2020-1156223,2020-08-25,000001,Vente,290000,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.22804,49.915931
2020-1156223,2020-08-25,000001,Vente,290000,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,162,2.228641,49.916244
2020-1156292,2020-08-07,000001,Vente,135500,840,,CHEMIN DE LA MARINE,B002,80470,80256,Dreuil-lès-Amiens,80,,,802560000A0134,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,861,2.239938,49.918583
2020-1156690,2020-09-23,000001,Vente,104700,13,,AV JULES FERRY,0060,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0361,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230649,49.91096
2020-1156690,2020-09-23,000001,Vente,104700,13,,AV JULES FERRY,0060,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0361,,,128,51.92,,,,,,,,,1,2,Appartement,50,2,,,,,,2.230649,49.91096
2020-1156814,2020-09-23,000001,Vente,180000,284,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0056,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,224,2.234093,49.914257
2020-1156814,2020-09-23,000001,Vente,180000,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0335,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.234252,49.914466
2020-1156910,2020-09-30,000001,Vente,270000,373,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0083,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,75,2.234982,49.913578
2020-1156910,2020-09-30,000001,Vente,270000,373,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0083,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,75,2.234982,49.913578
2020-1156910,2020-09-30,000001,Vente,270000,373,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0083,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,75,2.234982,49.913578
2020-1156910,2020-09-30,000001,Vente,270000,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.234908,49.913611
2020-1156910,2020-09-30,000001,Vente,270000,,,L EPINETTE POINTE A CHEMIS,B009,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.234893,49.913535
2020-1156916,2020-09-22,000001,Vente,124000,234,T,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0108,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,316,2.233464,49.914511
2020-1157032,2020-10-08,000001,Vente,123000,37,,CHEMIN DE LA MARINE,B002,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0047,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,525,2.228972,49.918838
2020-1157105,2020-10-15,000001,Vente,182500,225,,AV LOUIS PASTEUR,0180,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1565,,
2020-1157117,2020-10-07,000001,Vente,188700,321,,RUE JEAN JAURES,0040,80470,80256,Dreuil-lès-Amiens,80,,,80256000AB0058,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,258,2.228911,49.918063
2020-1157164,2020-10-07,000001,Vente,229000,21,,AV VICTOR HUGO,0240,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0010,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,766,2.227418,49.913848
2020-1157406,2020-10-22,000001,Vente,278300,7,,AV DU PRE SAINT SERVAIS,0196,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0100,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,423,2.233974,49.914769
2020-1157406,2020-10-22,000001,Vente,278300,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.233843,49.914835
2020-1157406,2020-10-22,000001,Vente,278300,,,LE VILLAGE,B021,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,164,2.233713,49.914864
2020-1157709,2020-11-18,000001,Vente,15000,,,LE PETIT MARAIS,B013,80470,80256,Dreuil-lès-Amiens,80,,,802560000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,1069,2.223049,49.917807
2020-1157859,2020-11-12,000001,Vente,250000,16,,AV JULES FERRY,0060,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0315,,,,,,,,,,,,,0,,,,,T,terres,,,1648,2.230383,49.912801
2020-1158505,2020-12-22,000001,Vente,130000,12,,LA PIMPRENELLE,B026,80470,80256,Dreuil-lès-Amiens,80,,,80256000AC0260,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,605,2.236084,49.914512
2020-1158636,2020-12-29,000001,Vente,160000,7,,ALL DES ROSES,0200,80470,80256,Dreuil-lès-Amiens,80,,,80256000AD0104,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,528,2.227881,49.913466
