siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300434,00018,21630043400018,O,1983-03-01,02,2018,,2020-08-25T10:18:22,true,4,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
216300434,00026,21630043400026,O,1983-12-21,02,2018,,2020-08-25T10:18:22,false,3,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
216300434,00034,21630043400034,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BLOT L'EGLISE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300434,00042,21630043400042,O,2003-12-25,NN,,,2008-01-04T18:38:45,false,2,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CHAMP CARRE,,,,55.30Z,NAFRev2,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
256300591,00011,25630059100011,O,1983-03-01,NN,,,2008-01-08T11:20:23,true,5,,,,,HOTEL DE VILLE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266304930,00016,26630493000016,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,MAIRIE,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305358,00019,26630535800019,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301686,00016,27630168600016,O,,,,,,true,1,,,,,MAIRIE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302919535,00013,30291953500013,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305433039,00065,30543303900065,O,,NN,,,,true,1,,,,,LES OLLIERES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.978261,46.03998,0.92,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
305525909,00019,30552590900019,O,,,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306408493,00014,30640849300014,O,,,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306629445,00017,30662944500017,O,,NN,,,,true,1,,,,,LES OLLIERES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,01.4A,NAF1993,N,2.978261,46.03998,0.92,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
306645664,00013,30664566400013,O,,NN,,,,true,1,,,,,NEYRAS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306647769,00018,30664776900018,O,1900-01-01,NN,,,2017-03-17T08:45:53,true,3,MR PREPOIGNOT FABIEN,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
307627588,00014,30762758800014,O,,,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
309079614,00017,30907961400017,O,,NN,,,,true,1,,,,,LES BERNIARDS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,48.07,NAP,N,2.96281,46.022746,0.67,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
309809580,00017,30980958000017,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312111305,00016,31211130500016,O,1978-01-01,NN,,,2007-01-18T09:12:28,true,3,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314922907,00055,31492290700055,O,2012-07-01,,,,2014-03-05T19:25:00,true,2,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
315044016,00014,31504401600014,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316652999,00012,31665299900012,O,1979-01-01,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320152721,00017,32015272100017,O,1966-03-01,NN,,,2008-01-04T18:11:00,true,3,,,,,MAIRIE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322647652,00013,32264765200013,O,1981-07-15,NN,,,2015-01-06T03:46:27,true,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325114627,00079,32511462700079,O,2001-04-10,NN,,,2011-04-28T00:21:46,false,3,,,,,VILLARDS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8J,NAF1993,N,2.96281,46.022746,0.4,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
326504180,00026,32650418000026,O,1900-01-01,NN,,,2011-04-28T00:22:42,false,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328601331,00015,32860133100015,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
329711402,00019,32971140200019,O,1984-04-02,NN,,4520AB,2018-05-30T12:35:24,true,4,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
330312299,00010,33031229900010,O,1984-06-09,NN,,,2006-12-15T00:25:17,false,3,,,,,PEYTOUX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.997178,46.0134205,0.88,poi.restaurant,Auberge Les Peytoux (Restaurant) Blot-l'Église,https://osm.org/way/139607443,G,,
331438697,00012,33143869700012,O,1985-01-01,NN,,,2013-06-20T19:40:40,true,4,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
333690485,00011,33369048500011,O,1985-10-01,NN,,1610AQ,2018-12-13T03:39:24,true,4,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
334321767,00017,33432176700017,O,,,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
334350204,00015,33435020400015,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
338116403,00019,33811640300019,O,1986-06-01,NN,,,2015-05-24T03:39:02,true,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339491037,00018,33949103700018,O,1986-11-11,NN,,,2008-01-04T21:31:17,true,3,,,,LD,GOURLANGE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340693860,00017,34069386000017,O,1987-02-21,NN,,,,true,1,,,,,VILLARDS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.96281,46.022746,0.4,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
340694157,00025,34069415700025,O,1900-01-01,NN,,,2011-04-28T00:32:49,false,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340880483,00029,34088048300029,O,2018-04-10,,,,2018-04-12T08:38:47,true,1,,,,,VILLARDS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2018-04-10,A,DOMAINE DE RHODESIE,,,,01.49Z,NAFRev2,N,2.96281,46.022746,0.4,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
341630812,00012,34163081200012,O,1987-07-01,NN,,,2017-02-01T04:10:05,true,5,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342038601,00015,34203860100015,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,38.40,NAP,N,,,0,,,,,,
342240801,00015,34224080100015,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
342646049,00037,34264604900037,O,2008-05-28,,,,2009-05-12T04:07:56,false,2,,,,PL,DE L HUILERIE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,32.13Z,NAFRev2,N,2.907787,46.02979,0.3,locality,Moulin de la Croix 63440 Blot-l'Église,63043_b238,G,MOULIN DE LA CROIX,
342908779,00032,34290877900032,O,2002-04-22,NN,,,2008-11-08T00:17:03,false,4,TERRE DES POIRIERS,,,,LES TINANTS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.3A,NAFRev1,N,2.96281,46.022746,0.32,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
344132683,00014,34413268300014,O,1900-01-01,NN,,,2015-01-13T08:12:23,true,5,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
347909236,00015,34790923600015,O,,NN,,,,true,1,,,,,LA FAYE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,01.80,NAP,N,2.907787,46.02979,0.33,locality,Moulin de la Croix 63440 Blot-l'Église,63043_b238,G,MOULIN DE LA CROIX,
353589997,00017,35358999700017,O,1990-01-02,01,2018,,2020-08-25T10:13:43,true,5,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
356000836,05366,35600083605366,O,1991-01-01,NN,,,2009-10-17T13:23:11,false,4,,,,,BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378523021,00012,37852302100012,O,1990-07-02,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380175570,00064,38017557000064,O,2011-04-01,01,2018,,2020-08-25T10:17:09,true,1,CHEZ WILLIAM BARBIERI,,,,LACROIX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.01Z,NAFRev2,O,2.930365,46.030366,0.91,street,Lieu Dit Lacroix 63440 Blot-l'Église,63043_oamvma,G,LIEU DIT LACROIX,
381176999,00062,38117699900062,O,2005-01-01,,,1512ZC,2015-09-25T03:51:27,true,3,,,,,LA FAYE,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,DOMINIQUE GIRAUD - SELLIER,15.12Z,NAFRev2,N,2.907787,46.02979,0.33,locality,Moulin de la Croix 63440 Blot-l'Église,63043_b238,G,MOULIN DE LA CROIX,
381765213,00016,38176521300016,O,1991-03-14,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
382570091,00027,38257009100027,O,2003-04-07,NN,,,2010-02-08T20:09:12,true,7,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,41.20A,NAFRev2,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
384307328,00029,38430732800029,O,1998-09-29,NN,,,2018-09-29T12:13:21,true,4,,,,LD,DOMAINE DU CHATEAU,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,2.937382,46.031705,0.5,locality,Domaine de Beauvais 63440 Blot-l'Église,63043_b156,G,DOMAINE DE BEAUVAIS,
388418774,00039,38841877400039,O,1993-04-15,NN,,,2010-04-18T06:10:42,false,6,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
388573495,00016,38857349500016,O,1992-07-01,NN,,,2008-01-04T23:11:24,true,5,,,,,LES OLLIERES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.978261,46.03998,0.92,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
389944752,00010,38994475200010,O,1993-01-19,NN,,,,false,4,,,,RTE,DE CHATEAUNEUF,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2002-06-13,F,COIFF ANDREA,,,,93.0D,NAF1993,N,2.958691,46.032282,0.45,locality,Chateau de Blot 63440 Blot-l'Église,63043_b076,G,CHATEAU DE BLOT,
390218634,00017,39021863400017,O,1993-02-22,NN,,,2008-11-08T00:52:09,false,4,,,,,LES OLLIERES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.3F,NAF1993,O,2.978261,46.03998,0.92,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
392398483,00017,39239848300017,O,1993-09-09,NN,,,2019-03-12T11:36:48,true,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395571896,00012,39557189600012,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
395875099,00016,39587509900016,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
395879323,00016,39587932300016,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
396073447,00015,39607344700015,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
396076846,00015,39607684600015,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
396270225,00016,39627022500016,O,1900-01-01,,,,2018-03-20T07:39:31,true,3,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,02.10Z,NAFRev2,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
396271637,00029,39627163700029,O,,NN,,,2007-01-18T09:36:06,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
396380123,00010,39638012300010,O,,,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
396570624,00017,39657062400017,O,1965-01-01,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396671133,00017,39667113300017,O,,,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
397070319,00017,39707031900017,O,1900-01-01,,,,,true,2,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397270927,00015,39727092700015,O,1972-01-01,NN,,,,true,1,,,,,LES TINANTS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,2.96281,46.022746,0.32,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
399467505,01222,39946750501222,O,1995-05-24,NN,,,,false,3,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
399518307,00034,39951830700034,O,2017-07-02,,,,2017-07-25T12:48:08,true,1,,,,,LIEU DIT LES OLLIERES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2017-07-02,A,,,,,90.03A,NAFRev2,N,2.978261,46.03998,0.92,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
401633599,00014,40163359900014,O,1995-06-01,NN,,,2014-04-28T07:54:07,true,4,,,,,DOMAINE DU CHATEAU,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.937382,46.031705,0.5,locality,Domaine de Beauvais 63440 Blot-l'Église,63043_b156,G,DOMAINE DE BEAUVAIS,
403125156,00014,40312515600014,O,1995-12-15,NN,,,2017-09-08T03:19:02,true,4,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403619265,00016,40361926500016,O,,NN,,,,true,1,,,,,LES PEYTOUX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,O,2.978261,46.03998,0.32,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
404121436,00012,40412143600012,O,1996-01-01,NN,,,2012-01-10T09:38:24,true,5,,,,,LACROIX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.930365,46.030366,0.91,street,Lieu Dit Lacroix 63440 Blot-l'Église,63043_oamvma,G,LIEU DIT LACROIX,
407591932,00014,40759193200014,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591940,00017,40759194000017,O,1980-01-01,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591957,00011,40759195700011,O,1984-12-31,NN,,,2007-01-10T08:55:31,true,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407591965,00014,40759196500014,O,,NN,,,,true,1,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407591973,00018,40759197300018,O,1989-12-31,NN,,,2008-01-04T20:57:04,true,3,GOURLANGES,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407591981,00011,40759198100011,O,1981-01-01,NN,,,2008-01-04T20:57:04,true,3,LES BERNIARDS,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.96281,46.022746,0.67,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,D,LES BERGNARDS,
407591999,00013,40759199900013,O,1988-12-31,NN,,,2008-01-04T20:57:04,true,3,VILLARS,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592005,00018,40759200500018,O,1991-12-31,NN,,,2006-10-28T03:29:05,true,3,GOURLANGES,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407592013,00012,40759201300012,O,1990-12-31,NN,,,2008-01-04T20:57:04,true,3,LE BOURG,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,D,LIEU DIT LE PERISSEL,
407592021,00015,40759202100015,O,1996-02-01,NN,,,2006-12-15T01:01:45,false,4,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409497534,00019,40949753400019,O,,NN,,,,true,1,,,,,LES TINANTS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.96281,46.022746,0.32,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
409497542,00012,40949754200012,O,1982-01-01,NN,,,2019-01-22T04:16:02,true,4,,,,LD,AUX OLLIERES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.978261,46.03998,0.64,street,Lieu Dit les Ollieres 63440 Blot-l'Église,63043_sgi30y,G,LIEU DIT LES OLLIERES,
409497559,00016,40949755900016,O,1987-12-31,NN,,,2006-10-28T03:41:57,true,3,,,,LD,LA CROIX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.907787,46.02979,0.91,locality,Moulin de la Croix 63440 Blot-l'Église,63043_b238,G,MOULIN DE LA CROIX,
409497567,00019,40949756700019,O,1992-12-31,NN,,,2016-04-22T13:02:13,true,3,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409497575,00012,40949757500012,O,1991-12-31,NN,,,2012-10-29T02:35:29,true,4,,,,,LES BEAUVAIS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.42Z,NAFRev2,N,2.937382,46.031705,0.7,locality,Domaine de Beauvais 63440 Blot-l'Église,63043_b156,G,DOMAINE DE BEAUVAIS,
410383277,00028,41038327700028,O,2010-10-01,NN,,,2015-05-14T07:49:13,false,2,LIEUDIT,,,,CROIX DU POIRIER,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,46.75Z,NAFRev2,N,2.907787,46.02979,0.35,locality,Moulin de la Croix 63440 Blot-l'Église,63043_b238,G,MOULIN DE LA CROIX,
412057101,00013,41205710100013,O,1997-05-12,02,2018,1041AZ,2020-08-25T10:40:09,true,4,,,,RTE,DE CHATEAUNEUF LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,O,2.958691,46.032282,0.39,locality,Chateau de Blot 63440 Blot-l'Église,63043_b076,G,CHATEAU DE BLOT,
413726241,00016,41372624100016,O,1997-06-01,NN,,,,true,3,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415225333,00012,41522533300012,O,1998-02-01,01,2018,,2020-08-25T10:42:43,true,6,,,,,PEYTOUX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,56.10A,NAFRev2,O,2.997178,46.0134205,0.88,poi.restaurant,Auberge Les Peytoux (Restaurant) Blot-l'Église,https://osm.org/way/139607443,G,,
417657426,00017,41765742600017,O,1997-01-01,NN,,,2006-10-28T04:29:23,true,3,,,,,VILLARDS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.96281,46.022746,0.4,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
419794789,00083,41979478900083,O,2016-08-09,,,4399CZ,2016-08-19T19:21:28,true,1,,,,,LES BERGNARDS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,ENTREPRISE GIORDANO RENZO,43.99C,NAFRev2,O,2.96281,46.022746,0.93,street,Les Bergnards 63440 Blot-l'Église,63043_n48g92,G,LES BERGNARDS,
420078321,00015,42007832100015,O,1998-09-01,NN,,,2006-10-28T04:50:18,true,3,,,,,LACROIX,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,01.1A,NAFRev1,N,2.930365,46.030366,0.91,street,Lieu Dit Lacroix 63440 Blot-l'Église,63043_oamvma,G,LIEU DIT LACROIX,
421479049,00015,42147904900015,O,1997-11-01,NN,,,2012-08-28T03:42:09,true,4,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423421569,00017,42342156900017,O,1999-06-06,NN,,,2006-11-25T16:29:03,true,3,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,55.3A,NAFRev1,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
424820264,00010,42482026400010,O,1997-01-01,NN,,,,true,3,,,,,LE BOURG,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.979138,46.021512,0.31,street,Lieu Dit le Perissel 63440 Blot-l'Église,63043_lcxskc,G,LIEU DIT LE PERISSEL,
430915108,00012,43091510800012,O,1994-02-01,NN,,,2006-06-09T15:06:37,false,3,,,,,VILLARS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
431719947,00019,43171994700019,O,2000-05-01,NN,,,2020-03-18T09:24:50,true,4,,,,,NEYRAS,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435257183,00010,43525718300010,O,2001-04-03,NN,,1071CB,2015-03-17T01:03:52,true,4,,,,,,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
443225453,00028,44322545300028,O,2005-09-01,,,4399BZ,2014-06-27T00:38:38,true,4,,,,,GOURLANGES,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,DEPANNAGE MONTAGE GRUES,43.99B,NAFRev2,N,,,0,,,,,,
443453238,00018,44345323800018,O,2002-10-01,NN,,,2008-11-08T02:18:18,false,4,,,,,CHAMP POINTU,63440,BLOT L'EGLISE,,,63043,,,,,,,,,,,,,,,,,,,2003-12-31,F,ENTREPRISE DECO TEIX,,,,45.4J,NAFRev1,O,2.956318,46.034325,0.93,locality,Champ Pointu 63440 Blot-l'Église,63043_b068,G,CHAMP POINTU,