siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211914502,00011,21191450200011,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.107425,45.378205,0.33,street,Chemin du Pre de la Pelle 19300 Moustier-Ventadour,19145_vsq9sq,D,CHEMIN DU PRE DE LA PELLE,
211914502,00029,21191450200029,O,1987-09-01,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211914502,00037,21191450200037,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,2.104318,45.394815,0.9,street,Place de la Mairie 19300 Moustier-Ventadour,19145_h2vlcf,D,PLACE DE LA MAIRIE,
211914502,00045,21191450200045,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.104318,45.394815,0.9,street,Place de la Mairie 19300 Moustier-Ventadour,19145_h2vlcf,D,PLACE DE LA MAIRIE,
211929948,00019,21192994800019,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,84.11Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
211929955,00014,21192995500014,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,84.11Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
211930003,00010,21193000300010,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,84.11Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
261914501,00018,26191450100018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.107425,45.378205,0.33,street,Chemin du Pre de la Pelle 19300 Moustier-Ventadour,19145_vsq9sq,D,CHEMIN DU PRE DE LA PELLE,
271914509,00010,27191450900010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.107425,45.378205,0.33,street,Chemin du Pre de la Pelle 19300 Moustier-Ventadour,19145_vsq9sq,G,CHEMIN DU PRE DE LA PELLE,
309733251,00065,30973325100065,O,2011-05-28,,,,2019-11-14T14:00:22,true,1,,,,,SOUNIT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,82.99Z,NAFRev2,N,2.078845,45.400265,0.51,locality,Souny Est 19300 Moustier-Ventadour,19145_b130,G,SOUNY EST,
311125157,00033,31112515700033,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,LD,MESSENCE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,55.1A,NAF1993,N,2.121828,45.367189,0.92,locality,Messence Est 19300 Moustier-Ventadour,19145_b072,G,MESSENCE EST,
311125157,00041,31112515700041,O,2004-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE THEIL,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.071761,45.388172,0.61,street,Route du Theil 19300 Moustier-Ventadour,19145_2lzzaa,G,ROUTE DU THEIL,
315787200,00015,31578720000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHASSANG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,85.1J,NAF1993,N,2.075275,45.392434,0.7,street,Route du Chassang 19300 Moustier-Ventadour,19145_g5ogfo,G,ROUTE DU CHASSANG,
318937489,00033,31893748900033,O,2008-10-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LE THEIL,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,2.071761,45.388172,0.61,street,Route du Theil 19300 Moustier-Ventadour,19145_2lzzaa,G,ROUTE DU THEIL,
321389793,00019,32138979300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU THEIL,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.071761,45.388172,0.71,street,Route du Theil 19300 Moustier-Ventadour,19145_2lzzaa,G,ROUTE DU THEIL,
322418518,00021,32241851800021,O,1995-03-01,NN,,,2019-11-14T14:00:22,true,5,,,,,SERILHAC,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2017-01-01,A,RUCHER DE HAUTE CORREZE,,,,01.49Z,NAFRev2,N,2.08085,45.388169,0.91,street,Route de Serilhac 19300 Moustier-Ventadour,19145_ob9jbu,G,ROUTE DE SERILHAC,
323129783,00011,32312978300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LD A GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,55.60,NAP,N,2.110006,45.370813,0.81,locality,La Goutte de Gibiat 19300 Moustier-Ventadour,19145_b053,G,LA GOUTTE DE GIBIAT,
324298041,00025,32429804100025,O,1983-08-25,,,,2019-11-14T14:00:22,false,4,,,,LD,GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.1A,NAF1993,N,2.108064,45.375308,0.92,locality,Gibiat Sud 19300 Moustier-Ventadour,19145_b051,G,GIBIAT SUD,
324886241,00037,32488624100037,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,CHAMALOT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,2.129162,45.356597,0.91,street,Route de Chamalot 19300 Moustier-Ventadour,19145_zca9j6,G,ROUTE DE CHAMALOT,
326451291,00016,32645129100016,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,AUZIAR,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,01.2C,NAFRev1,N,2.097657,45.37421,0.51,street,Route d'Auzier 19300 Moustier-Ventadour,19145_tnff2p,G,ROUTE D AUZIER,
326451309,00016,32645130900016,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,1,,,,,GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.108064,45.375308,0.92,locality,Gibiat Sud 19300 Moustier-Ventadour,19145_b051,G,GIBIAT SUD,
326451317,00019,32645131700019,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BISSIERE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104714,45.39451,0.92,street,Rue de la Bissiere 19300 Moustier-Ventadour,19145_eg7jrm,G,RUE DE LA BISSIERE,
328127378,00045,32812737800045,O,2011-10-28,,,,2019-11-14T14:00:22,true,2,,,,,CHAMALOT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,74.30Z,NAFRev2,N,2.129162,45.356597,0.91,street,Route de Chamalot 19300 Moustier-Ventadour,19145_zca9j6,G,ROUTE DE CHAMALOT,
329859466,00016,32985946600016,O,1984-02-18,NN,,,2019-11-14T14:00:22,true,3,,,,,AUZIER,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.097657,45.37421,0.91,street,Route d'Auzier 19300 Moustier-Ventadour,19145_tnff2p,G,ROUTE D AUZIER,
330510405,00013,33051040500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,57.03,NAP,N,2.108064,45.375308,0.92,locality,Gibiat Sud 19300 Moustier-Ventadour,19145_b051,G,GIBIAT SUD,
332092386,00017,33209238600017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,SOUNY,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.078845,45.400265,0.92,locality,Souny Est 19300 Moustier-Ventadour,19145_b130,G,SOUNY EST,
332606540,00018,33260654000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE THEIL,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,2.071761,45.388172,0.61,street,Route du Theil 19300 Moustier-Ventadour,19145_2lzzaa,G,ROUTE DU THEIL,
334945433,00012,33494543300012,O,1986-03-17,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,51.6N,NAF1993,O,2.108064,45.375308,0.92,locality,Gibiat Sud 19300 Moustier-Ventadour,19145_b051,G,GIBIAT SUD,
337784789,00014,33778478900014,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,TONNANT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.2A,NAF1993,N,2.068171,45.37821,0.91,street,Route de Tonnant 19300 Moustier-Ventadour,19145_bczll0,G,ROUTE DE TONNANT,
338406119,00028,33840611900028,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,SERILHAC,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.11Z,NAFRev2,N,2.08085,45.388169,0.91,street,Route de Serilhac 19300 Moustier-Ventadour,19145_ob9jbu,G,ROUTE DE SERILHAC,
339034985,00012,33903498500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,57.03,NAP,N,2.108064,45.375308,0.92,locality,Gibiat Sud 19300 Moustier-Ventadour,19145_b051,G,GIBIAT SUD,
341351955,00024,34135195500024,O,2011-01-01,,,,2019-11-14T14:00:22,false,1,,,,,A LA VIZIERE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.104714,45.39451,0.44,street,Rue de la Bissiere 19300 Moustier-Ventadour,19145_eg7jrm,G,RUE DE LA BISSIERE,
353567829,00034,35356782900034,O,2009-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PUY GRAND,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.20Z,NAFRev2,N,2.067303,45.396043,0.69,locality,Puy Grand Nord 19300 Moustier-Ventadour,19145_b104,G,PUY GRAND NORD,
379049661,00018,37904966100018,O,1990-09-02,NN,,,2019-11-14T14:00:22,false,4,,,,LD,GOURDON,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,2.06952,45.401684,0.91,street,Le Vieux Gourdon 19300 Moustier-Ventadour,19145_ozk0g6,G,LE VIEUX GOURDON,
379859911,00032,37985991100032,O,2015-06-01,,,,2019-11-14T14:00:22,true,1,,,,,AU RIAUX,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,02.10Z,NAFRev2,N,2.088874,45.371006,0.41,street,Aux Farges Sud 19300 Moustier-Ventadour,19145_b044,G,AUX FARGES SUD,
380252866,00013,38025286600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHANSELVE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,2.112443,45.392456,0.94,street,La Chanselve 19300 Moustier-Ventadour,19145_mw6fg9,G,LA CHANSELVE,
382643674,00015,38264367400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BISSIERE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.104714,45.39451,0.92,street,Rue de la Bissiere 19300 Moustier-Ventadour,19145_eg7jrm,G,RUE DE LA BISSIERE,
394186019,00037,39418601900037,O,2011-02-01,,,,2019-11-14T14:00:22,true,2,,,,,CHAMALOT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,2.129162,45.356597,0.91,street,Route de Chamalot 19300 Moustier-Ventadour,19145_zca9j6,G,ROUTE DE CHAMALOT,
394187181,00018,39418718100018,O,1994-01-20,NN,,,2019-11-14T14:00:22,true,3,,,,,MESSENCE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121828,45.367189,0.92,locality,Messence Est 19300 Moustier-Ventadour,19145_b072,G,MESSENCE EST,
394805188,00015,39480518800015,O,1994-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AUZIER,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,2.097657,45.37421,0.91,street,Route d'Auzier 19300 Moustier-Ventadour,19145_tnff2p,G,ROUTE D AUZIER,
401834528,00028,40183452800028,O,2002-07-16,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
404846016,00016,40484601600016,O,1941-12-27,,,,2019-11-14T14:00:22,true,3,MR PRIOLET  PRESIDENT,,,,LES BOUYGES,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.115805,45.376475,0.92,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
404846016,00024,40484601600024,O,1992-03-15,NN,,,2019-11-14T14:00:22,false,3,,,,,LES BOUYGES,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.115805,45.376475,0.92,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
409627411,00013,40962741100013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAVALEIX,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.9581861,45.5040633,0.89,poi.castle,Château de Mavaleix Chalais,https://osm.org/node/5150099730,G,,
409627429,00015,40962742900015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES FARGES,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.086007,45.373753,0.92,locality,Les Farges Nord 19300 Moustier-Ventadour,19145_b043,G,LES FARGES NORD,
409627437,00018,40962743700018,O,1987-10-12,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BOUYGES,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,01.43Z,NAFRev2,N,2.115805,45.376475,0.92,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
409627445,00011,40962744500011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,FARGES,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.086007,45.373753,0.91,locality,Les Farges Nord 19300 Moustier-Ventadour,19145_b043,G,LES FARGES NORD,
409627452,00017,40962745200017,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,SOUNIT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.078845,45.400265,0.51,locality,Souny Est 19300 Moustier-Ventadour,19145_b130,G,SOUNY EST,
409627460,00010,40962746000010,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409627478,00012,40962747800012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PEYRE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.077688,45.401731,0.91,street,Chemin de la Peyre 19300 Moustier-Ventadour,19145_zxpvgu,G,CHEMIN DE LA PEYRE,
410252613,00014,41025261300014,O,1996-12-11,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BISSIERE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,01.45Z,NAFRev2,N,2.104714,45.39451,0.92,street,Rue de la Bissiere 19300 Moustier-Ventadour,19145_eg7jrm,G,RUE DE LA BISSIERE,
411500499,00016,41150049900016,O,1997-04-05,NN,,4332AA,2019-11-14T14:00:22,true,3,,,,LD,LA CHANSELVE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.112443,45.392456,0.94,street,La Chanselve 19300 Moustier-Ventadour,19145_mw6fg9,G,LA CHANSELVE,
412045296,00032,41204529600032,O,2005-01-02,,,9003AP,2019-11-14T14:00:22,true,3,,,,,MESSENCE EST,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,90.03B,NAFRev2,N,2.121828,45.367189,0.94,locality,Messence Est 19300 Moustier-Ventadour,19145_b072,G,MESSENCE EST,
413091497,00011,41309149700011,O,1997-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MESSENCE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.121828,45.367189,0.92,locality,Messence Est 19300 Moustier-Ventadour,19145_b072,G,MESSENCE EST,
413091497,00029,41309149700029,O,1997-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MESSENCE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.1A,NAF1993,N,2.121828,45.367189,0.92,locality,Messence Est 19300 Moustier-Ventadour,19145_b072,G,MESSENCE EST,
414213587,00010,41421358700010,O,1997-10-15,NN,,,2019-11-14T14:00:22,true,4,MR EVRARD,,,,GOURDON,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,68.20B,NAFRev2,N,2.06952,45.401684,0.91,street,Le Vieux Gourdon 19300 Moustier-Ventadour,19145_ozk0g6,G,LE VIEUX GOURDON,
414974683,00016,41497468300016,O,1998-01-05,02,2018,4399CZ,2020-08-25T10:42:29,true,3,SOUNIT,4,,CHE,DE LA PEYRE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.077688,45.401731,0.83,housenumber,4 Chemin de la Peyre 19300 Moustier-Ventadour,19145_zxpvgu_00004,G,4 CHEMIN DE LA PEYRE,
415180249,00013,41518024900013,O,1998-01-12,,,,2019-11-14T14:00:22,false,3,,,,LOT,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.3B,NAF1993,N,2.129162,45.356597,0.64,street,Route de Chamalot 19300 Moustier-Ventadour,19145_zca9j6,G,ROUTE DE CHAMALOT,
418327599,00019,41832759900019,O,1998-04-06,,,,2019-11-14T14:00:22,false,3,,,,,GOURDON,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.2C,NAF1993,N,2.06952,45.401684,0.91,street,Le Vieux Gourdon 19300 Moustier-Ventadour,19145_ozk0g6,G,LE VIEUX GOURDON,
420024309,00023,42002430900023,O,2010-07-01,02,2018,,2020-08-25T10:10:16,true,1,,,,,LA BISSIERE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.45Z,NAFRev2,O,2.104714,45.39451,0.92,street,Rue de la Bissiere 19300 Moustier-Ventadour,19145_eg7jrm,G,RUE DE LA BISSIERE,
420050866,00011,42005086600011,O,1998-02-24,NN,,,2019-11-14T14:00:22,true,3,MR MAX EVRARD,,,,GOURDON,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.06952,45.401684,0.91,street,Le Vieux Gourdon 19300 Moustier-Ventadour,19145_ozk0g6,G,LE VIEUX GOURDON,
420051161,00016,42005116100016,O,1998-08-24,NN,,,2019-11-14T14:00:22,false,4,MR MAX EVRARD,,,,GOURDON,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.06952,45.401684,0.91,street,Le Vieux Gourdon 19300 Moustier-Ventadour,19145_ozk0g6,G,LE VIEUX GOURDON,
421031592,00015,42103159200015,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,COUADAN,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.079567,45.414674,0.91,street,Chemin de Couadan 19300 Moustier-Ventadour,19145_zvgq08,G,CHEMIN DE COUADAN,
421031592,00023,42103159200023,O,2005-04-15,,,,2019-11-14T14:00:22,true,2,,,,,COUADAN,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.079567,45.414674,0.91,street,Chemin de Couadan 19300 Moustier-Ventadour,19145_zvgq08,G,CHEMIN DE COUADAN,
421943788,00016,42194378800016,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BOUYGES,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.115805,45.376475,0.92,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
423349141,00014,42334914100014,O,1959-08-05,NN,,,2019-11-14T14:00:22,true,3,,,,,MESSENAC,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
423486125,00010,42348612500010,O,1985-10-19,NN,,,2019-11-14T14:00:22,true,5,CHEZ MR COUDERT CHRISTIAN,,,,AUZIER,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.097657,45.37421,0.91,street,Route d'Auzier 19300 Moustier-Ventadour,19145_tnff2p,G,ROUTE D AUZIER,
424917730,00022,42491773000022,O,2016-06-24,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,85.51Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
428638019,00011,42863801900011,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,SOUNIT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.078845,45.400265,0.51,locality,Souny Est 19300 Moustier-Ventadour,19145_b130,G,SOUNY EST,
429974389,00018,42997438900018,O,2000-03-31,NN,,,2019-11-14T14:00:22,true,4,,,,,MESSENCE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,2.121828,45.367189,0.92,locality,Messence Est 19300 Moustier-Ventadour,19145_b072,G,MESSENCE EST,
429984354,00010,42998435400010,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,SOUNY,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.1A,NAF1993,N,2.078845,45.400265,0.92,locality,Souny Est 19300 Moustier-Ventadour,19145_b130,G,SOUNY EST,
430482927,00034,43048292700034,O,2011-07-01,,,,2019-11-14T14:00:22,true,2,,,,,LE THEIL,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,59.11B,NAFRev2,N,2.071761,45.388172,0.61,street,Route du Theil 19300 Moustier-Ventadour,19145_2lzzaa,G,ROUTE DU THEIL,
430889857,00016,43088985700016,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,4,,5,,AV,FRIZAC,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433778099,00013,43377809900013,O,2000-01-07,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHASSANG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,01.1A,NAFRev1,N,2.075275,45.392434,0.7,street,Route du Chassang 19300 Moustier-Ventadour,19145_g5ogfo,G,ROUTE DU CHASSANG,
438076788,00019,43807678800019,O,2000-03-27,01,2018,,2020-08-25T10:24:48,true,6,MAIRIE,,,,,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,2.104318,45.394815,0.9,street,Place de la Mairie 19300 Moustier-Ventadour,19145_h2vlcf,D,PLACE DE LA MAIRIE,
439854050,00010,43985405000010,O,2001-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CHANSELVE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.112443,45.392456,0.94,street,La Chanselve 19300 Moustier-Ventadour,19145_mw6fg9,G,LA CHANSELVE,
439854050,00036,43985405000036,O,2012-06-01,,,,2019-11-14T14:00:22,false,1,,,,,LA CHANSELVE,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,2.112443,45.392456,0.94,street,La Chanselve 19300 Moustier-Ventadour,19145_mw6fg9,G,LA CHANSELVE,
440406932,00028,44040693200028,O,2010-09-01,,,4334ZC,2019-11-14T14:00:22,true,1,LE BOURG,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
442274452,00014,44227445200014,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.115805,45.376475,0.51,locality,Les Bouyges Sud 19300 Moustier-Ventadour,19145_b017,G,LES BOUYGES SUD,
443023866,00017,44302386600017,O,2002-09-02,NN,,,2019-11-14T14:00:22,true,7,,,,LOT,DE GOURDON,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,2.075345,45.40245,0.86,street,Lotissement de Gourdon 19300 Moustier-Ventadour,19145_xq3ppx,G,LOTISSEMENT DE GOURDON,
445050784,00013,44505078400013,O,2003-01-01,01,2018,,2020-08-25T10:10:19,true,4,,,,,GIBIAT,19300,MOUSTIER-VENTADOUR,,,19145,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.42Z,NAFRev2,O,2.108064,45.375308,0.92,locality,Gibiat Sud 19300 Moustier-Ventadour,19145_b051,G,GIBIAT SUD,