id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436109,2019-11-22,000001,Vente,93900,,,DUBARRY,B021,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.140068,43.825464
2019-436109,2019-11-22,000001,Vente,93900,,,DUBARRY,B021,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,441,-0.140068,43.825464
2019-436109,2019-11-22,000001,Vente,93900,5024,,DUBARRY,B021,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0052,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,294,-0.140057,43.82532
2019-436109,2019-11-22,000001,Vente,93900,,,DUBARRY,B021,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.139859,43.825275
2019-436109,2019-11-22,000001,Vente,93900,,,DUBARRY,B021,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-0.139859,43.825275
2019-437114,2019-03-14,000001,Vente,151000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2851,-0.144914,43.820029
2019-437114,2019-03-14,000001,Vente,151000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0095,,,,,,,,,,,,,0,,,,,J,jardins,,,898,-0.145255,43.820341
2019-437114,2019-03-14,000001,Vente,151000,5045,,LA COTE,B018,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0096,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1174,-0.145172,43.820469
2019-437114,2019-03-14,000001,Vente,151000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,3236,-0.14452,43.820241
2019-437114,2019-03-14,000001,Vente,151000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,803,-0.145185,43.820657
2019-437114,2019-03-14,000001,Vente,151000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,4437,-0.144032,43.820538
2019-437114,2019-03-14,000001,Vente,151000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0233,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,920,-0.145519,43.820109
2019-437373,2019-05-22,000001,Vente,25000,,,PEYRIN,B052,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,801,-0.143301,43.819556
2019-437373,2019-05-22,000001,Vente,25000,,,PEYRIN,B052,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,13748,-0.143301,43.819556
2019-437373,2019-05-22,000001,Vente,25000,,,PEYRIN,B052,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0242,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.144063,43.819553
2019-437373,2019-05-22,000001,Vente,25000,,,PEYRIN,B052,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,-0.143534,43.818337
2019-437373,2019-05-22,000001,Vente,25000,,,PEYRIN,B052,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,14005,-0.143534,43.818337
2019-437373,2019-05-22,000001,Vente,25000,,,PEYRIN,B052,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0244,,,,,,,,,,,,,0,,,,,T,terres,,,1493,-0.143534,43.818337
2019-437376,2019-06-24,000001,Vente,93000,,,BILO,B004,32240,32274,Monlezun-d'Armagnac,32,,,322740000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.139382,43.830462
2019-437376,2019-06-24,000001,Vente,93000,,,BILO,B004,32240,32274,Monlezun-d'Armagnac,32,,,322740000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,777,-0.139536,43.830744
2019-437376,2019-06-24,000001,Vente,93000,,,BILO,B004,32240,32274,Monlezun-d'Armagnac,32,,,322740000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,459,-0.139629,43.830915
2019-437376,2019-06-24,000001,Vente,93000,5026,,JEANOUET,B028,32240,32274,Monlezun-d'Armagnac,32,,,322740000A0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,502,-0.139715,43.831066
