siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901500,00012,21090150000012,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901500,00020,21090150000020,O,1990-09-01,01,2021,,2023-11-30T10:18:00,false,4,,1,,PL,DE LA MAIRIE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.934269,43.050046,0.83,housenumber,1 Place de la Mairie 09500 Lagarde,09150_0035_00001,G,1 PLACE DE LA MAIRIE,
210901500,00038,21090150000038,O,1995-12-25,NN,,,2014-02-20T16:55:43,false,3,MAIRIE,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2010-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.934269,43.050046,0.9,street,Place de la Mairie 09500 Lagarde,09150_0035,D,PLACE DE LA MAIRIE,
210901500,00046,21090150000046,O,1999-01-01,NN,,,2006-04-18T14:47:17,false,3,MAIRIE,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2003-06-27,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,1.934269,43.050046,0.9,street,Place de la Mairie 09500 Lagarde,09150_0035,D,PLACE DE LA MAIRIE,
260902606,00011,26090260600011,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.934269,43.050046,0.9,street,Place de la Mairie 09500 Lagarde,09150_0035,G,PLACE DE LA MAIRIE,
270901341,00015,27090134100015,O,,NN,,,,true,1,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300261641,00025,30026164100025,O,1996-01-01,NN,,,2016-01-12T05:00:59,false,4,,,,,ST JEAN,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,1.914151,43.05769,0.68,street,Lieu Dit Saint Jean 09500 Lagarde,09150_B076,G,LIEU DIT SAINT JEAN,
318087095,00010,31808709500010,O,1980-01-01,NN,,,,true,1,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319130878,00014,31913087800014,P,1980-08-01,NN,,3250AA,2021-06-15T11:38:36,true,7,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE,,[ND],09150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-14,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
321106825,00078,32110682500078,O,,,,,,true,1,,5,,RUE,MONTSEGUR,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,1.933924,43.049222,0.93,housenumber,5 Rue de Montsegur 09500 Lagarde,09150_0041_00005,G,5 RUE DE MONTSEGUR,
321240418,00012,32124041800012,O,,NN,,,,true,1,,18,,,GRANDE RUE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,1.934568,43.049227,0.8,housenumber,18 Grand Rue 09500 Lagarde,09150_0032_00018,G,18 GRAND RUE,
322546714,00013,32254671400013,O,1981-08-27,NN,,,2018-12-20T04:15:40,true,3,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323361105,00022,32336110500022,O,2009-12-15,,,,2016-05-10T05:03:47,false,2,,,,LD,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
328295993,00013,32829599300013,O,,NN,,,,true,1,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.50,NAP,N,,,0,,,,,,
332323708,00039,33232370800039,O,1990-03-01,NN,,,,true,1,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333205888,00014,33320588800014,O,,NN,,,,true,1,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,44.15,NAP,N,,,0,,,,,,
340905827,00036,34090582700036,O,2002-09-10,NN,,,2008-01-04T21:47:09,true,3,,,,,DOMAINE DE BORDENEUVE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.934398,43.053939,0.65,street,Ferme de Bordeneuve 09500 Lagarde,09150_x8rqou,G,FERME DE BORDENEUVE,
341732113,00046,34173211300046,O,2023-01-04,,,,2023-01-07T06:16:25,true,1,,35,,RUE,MONTARAGOU,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,86.90E,NAFRev2,N,1.935886,43.049439,0.94,housenumber,35 Rue de Montaragou 09500 Lagarde,09150_0038_00035,G,35 RUE DE MONTARAGOU,
342126083,00019,34212608300019,O,1987-07-01,NN,,,2008-01-04T22:00:01,true,3,,,,,LA FOUCHE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.946107,43.04835,0.93,street,La Fouche 09500 Lagarde,09150_94yivk,G,LA FOUCHE,
344808951,00018,34480895100018,O,1988-04-01,NN,,,2017-02-14T16:46:48,true,3,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348283771,00015,34828377100015,O,1988-10-04,NN,,,,true,1,,,,,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,61.2Z,NAF1993,N,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
384191896,00040,38419189600040,O,2017-03-23,,,2571ZZ,2022-07-20T19:36:46,true,2,,2,,CHE,NEUF,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,25.71Z,NAFRev2,N,1.932691,43.049769,0.67,housenumber,2 Lieu Dit du Chemin Neuf 09500 Lagarde,09150_0050_00002,G,2 LIEU DIT DU CHEMIN NEUF,
388266827,00038,38826682700038,O,2019-07-08,,,4399CZ,2021-02-23T11:14:14,true,1,,,,,MALEMATE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.99C,NAFRev2,N,1.95128,43.046375,0.91,street,Malemate Hameau 09500 Lagarde,09150_B044,G,MALEMATE HAMEAU,
388485930,00019,38848593000019,O,,NN,,,,true,1,,,,CHE,NEUF,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,17.1C,NAF1993,N,1.932816,43.049895,0.71,street,Lieu Dit du Chemin Neuf 09500 Lagarde,09150_0050,G,LIEU DIT DU CHEMIN NEUF,
389781881,00021,38978188100021,O,1998-04-01,NN,,4399CZ,2015-03-17T00:38:22,false,4,,16,,CHE,DE LA COUME,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2000-12-31,F,ENTREPRISE LOPEZ,,,,45.2V,NAF1993,O,1.930984,43.052736,0.84,housenumber,16 Chemin de la Coume 09500 Lagarde,09150_0023_00016,G,16 CHEMIN DE LA COUME,
390026565,00015,39002656500015,O,,NN,,,,true,1,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391632973,00015,39163297300015,O,1993-05-26,NN,,,2017-09-19T13:28:45,false,4,GERANT MR FRECHINOS G.,,,,SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,1.925114,43.042901,0.91,street,Sibra Hameau 09500 Lagarde,09150_B071,G,SIBRA HAMEAU,
391955812,00022,39195581200022,O,2018-04-05,,,,2021-02-23T11:17:47,true,1,,,,,FERME DE BORDENEUVE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.61Z,NAFRev2,N,1.934398,43.053939,0.94,street,Ferme de Bordeneuve 09500 Lagarde,09150_x8rqou,G,FERME DE BORDENEUVE,
395045941,00097,39504594100097,P,2008-12-09,,,,2023-06-29T20:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE,,[ND],09150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
395275027,00013,39527502700013,O,1994-06-01,NN,,,2008-01-04T18:24:07,true,3,,,,,BOIS DE LA BORDE BASSE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.943712,43.035808,0.93,street,Bois de la Borde Basse 09500 Lagarde,09150_B007,G,BOIS DE LA BORDE BASSE,
397695966,00010,39769596600010,O,1994-06-28,NN,,,2008-01-04T18:33:21,true,3,DOMAINE DE LA FOUCHE,,,,BRELS DE LAS MARS MORTES,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399137207,00011,39913720700011,O,1994-11-01,NN,,,2008-01-04T19:03:23,true,3,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400255055,00032,40025505500032,O,2000-12-13,NN,,,2009-06-27T07:42:19,true,5,,,,CHE,NEUF,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,13.20Z,NAFRev2,O,1.932816,43.049895,0.71,street,Lieu Dit du Chemin Neuf 09500 Lagarde,09150_0050,G,LIEU DIT DU CHEMIN NEUF,
403721897,00029,40372189700029,O,2003-07-01,,,,2010-01-31T05:51:02,true,4,,,,LD,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
404984387,00013,40498438700013,O,1980-11-01,NN,,,,true,4,SIBRA,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.1A,NAF1993,N,1.925114,43.042901,0.91,street,Sibra Hameau 09500 Lagarde,09150_B071,D,SIBRA HAMEAU,
404984395,00016,40498439500016,O,1994-11-01,NN,,,2008-02-18T10:15:59,true,3,,,,,LA FOUCHE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,1.946107,43.04835,0.93,street,La Fouche 09500 Lagarde,09150_94yivk,G,LA FOUCHE,
408205227,00015,40820522700015,O,1981-01-01,NN,,,,true,4,,,,,LE GRANJOU,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.942574,43.04432,0.7,street,Granjou 09500 Lagarde,09150_xmkgcp,G,GRANJOU,
408205235,00018,40820523500018,O,1972-01-01,NN,,,2008-01-04T21:06:45,true,5,,,,,JALABERT,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.910933,43.061208,0.91,street,Lieu Dit Jalabert 09500 Lagarde,09150_hxwov6,G,LIEU DIT JALABERT,
414965889,00010,41496588900010,O,1997-12-10,NN,,,,true,4,,,,,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
417677028,00017,41767702800017,O,1998-02-01,,,,,true,1,,,,,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,92.6C,NAF1993,N,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
419647144,00015,41964714400015,O,1998-06-20,NN,,,2008-01-04T23:40:09,true,3,,,,,SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925114,43.042901,0.91,street,Sibra Hameau 09500 Lagarde,09150_B071,G,SIBRA HAMEAU,
423831155,00043,42383115500043,O,2019-03-01,,,4322AZ,2021-02-23T11:45:55,true,1,,2,,RUE,DES PYRENEES,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.22A,NAFRev2,N,1.934462,43.049625,0.94,housenumber,2 Rue des Pyrenees 09500 Lagarde,09150_0063_00002,G,2 RUE DES PYRENEES,
424076255,00035,42407625500035,O,2017-11-01,,,1071CA,2023-01-17T19:35:44,true,2,,4,,RUE,DU COUSTOU,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,DELICES DE CHRIS,10.71C,NAFRev2,N,1.934406,43.049961,0.94,housenumber,4 Rue du Coustou 09500 Lagarde,09150_0029_00004,G,4 RUE DU COUSTOU,
424545333,00017,42454533300017,O,1999-09-29,NN,,,2014-06-17T04:51:23,true,4,,,,,CHEMIN NEUF,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,68.20B,NAFRev2,N,1.932816,43.049895,0.91,street,Lieu Dit du Chemin Neuf 09500 Lagarde,09150_0050,G,LIEU DIT DU CHEMIN NEUF,
428178610,00013,42817861000013,O,1986-01-01,NN,,,2012-07-28T14:30:50,true,4,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429768732,00019,42976873200019,O,1999-06-26,,,,2008-01-05T01:43:29,true,4,,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439413147,00018,43941314700018,O,2001-10-01,NN,,,2022-04-14T03:58:36,true,4,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.10Z,NAFRev2,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
439524877,00016,43952487700016,O,2001-01-04,,,,2006-11-25T17:36:56,true,3,CHATEAU DE LAGARDE,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,45.4M,NAFRev1,N,1.934979,43.04935,0.77,street,Rue du Chateau 09500 Lagarde,09150_0014,D,RUE DU CHATEAU,
439802786,00012,43980278600012,O,2001-11-01,NN,,,2015-03-27T15:49:39,true,4,,2,,RUE,DU MOULIN,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.20B,NAFRev2,N,1.935814,43.049292,0.94,housenumber,2 Rue du Moulin 09500 Lagarde,09150_0044_00002,G,2 RUE DU MOULIN,
440385995,00012,44038599500012,O,2002-01-01,,,,2007-05-19T14:27:41,false,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.1F,NAFRev1,O,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
440386159,00014,44038615900014,O,2002-01-01,,,,2007-05-19T14:27:41,false,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,74.1J,NAFRev1,O,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
441646288,00015,44164628800015,O,2002-04-09,NN,,,2006-11-25T17:52:36,false,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.3A,NAFRev1,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
441646346,00011,44164634600011,O,2002-04-09,NN,,,2006-11-25T17:52:36,false,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.3A,NAFRev1,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
441646452,00017,44164645200017,O,2002-04-09,NN,,,2006-11-25T17:52:36,false,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.3A,NAFRev1,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
441646601,00019,44164660100019,O,2002-04-09,NN,,,2006-11-25T17:52:36,false,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.3A,NAFRev1,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
441824869,00016,44182486900016,O,2002-04-25,NN,,,2008-01-05T21:12:43,true,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
441918190,00022,44191819000022,O,2004-06-03,NN,,,2010-04-18T09:29:19,true,6,,,,CHE,NEUF,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,47.89Z,NAFRev2,O,1.932816,43.049895,0.71,street,Lieu Dit du Chemin Neuf 09500 Lagarde,09150_0050,G,LIEU DIT DU CHEMIN NEUF,
442371399,00019,44237139900019,O,2002-05-14,NN,,,2008-01-04T21:40:54,true,3,DOMAINE DE SIBRA,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.925548,43.042486,0.93,street,Domaine de Sibra 09500 Lagarde,09150_A050,D,DOMAINE DE SIBRA,
443522289,00034,44352228900034,O,2013-11-07,,,,2014-12-12T08:44:45,false,2,,,,CHE,DE RIVALS,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,N,1.932738,43.047458,0.67,street,Chemin du Rivals 09500 Lagarde,09150_0066,G,CHEMIN DU RIVALS,
443688759,00036,44368875900036,O,2011-10-01,,,,2016-06-23T09:42:17,true,3,,21,,RUE,NOTRE DAME,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,72.20Z,NAFRev2,N,1.935468,43.049086,0.94,housenumber,21 Rue de Notre Dame 09500 Lagarde,09150_0053_00021,G,21 RUE DE NOTRE DAME,
445066178,00010,44506617800010,O,2003-01-28,NN,,,2007-06-04T13:00:53,true,3,,,,DOM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.8F,NAFRev1,N,1.925548,43.042486,0.79,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
448073551,00013,44807355100013,O,2003-04-02,NN,,,2006-11-25T18:26:59,false,3,,,,,DOMAINE DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,70.1F,NAFRev1,N,1.925548,43.042486,0.93,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
449414721,00018,44941472100018,O,2003-07-01,NN,,,2011-04-05T05:43:24,true,3,JALABERT,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.910933,43.061208,0.91,street,Lieu Dit Jalabert 09500 Lagarde,09150_hxwov6,D,LIEU DIT JALABERT,
451690796,00037,45169079600037,O,2011-06-21,,,,2014-10-15T14:58:22,false,2,,,,HAM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99D,NAFRev2,N,1.925548,43.042486,0.91,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
452467251,00032,45246725100032,O,2015-11-23,,,,2017-02-16T08:49:16,true,2,,,,LD,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,74.90B,NAFRev2,N,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
452829955,00015,45282995500015,O,2004-03-29,NN,,,2022-03-26T03:50:07,true,6,DOMAINE DE LA FOUCHE,,,LD,LA FOUCHE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.45Z,NAFRev2,N,1.946107,43.04835,0.93,street,La Fouche 09500 Lagarde,09150_94yivk,G,LA FOUCHE,
477615496,00015,47761549600015,O,2004-07-01,NN,,,2008-01-05T03:24:03,true,3,,3,,RUE,DE MONTSEGUR,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.933814,43.049202,0.94,housenumber,3 Rue de Montsegur 09500 Lagarde,09150_0041_00003,G,3 RUE DE MONTSEGUR,
481424018,00010,48142401800010,O,2005-04-11,NN,,,2014-07-08T03:02:11,true,4,,1,,PL,DE LA MAIRIE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,O,1.934269,43.050046,0.83,housenumber,1 Place de la Mairie 09500 Lagarde,09150_0035_00001,G,1 PLACE DE LA MAIRIE,
481796860,00015,48179686000015,P,2005-04-01,,,,2018-10-02T08:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE,,[ND],09150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-14,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
483212759,00052,48321275900052,O,2017-05-02,,,,2022-06-29T04:33:15,false,4,,,,,CHEMIN DE RIVAIS,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,86.21Z,NAFRev2,N,1.932738,43.047458,0.66,street,Chemin du Rivals 09500 Lagarde,09150_0066,G,CHEMIN DU RIVALS,
483990115,00014,48399011500014,O,2005-09-01,,,,2012-05-02T04:27:01,false,3,,2,,RUE,DU MOULIN,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,01.49Z,NAFRev2,N,1.935814,43.049292,0.94,housenumber,2 Rue du Moulin 09500 Lagarde,09150_0044_00002,G,2 RUE DU MOULIN,
484304712,00017,48430471200017,O,2005-06-14,,,,2019-07-10T03:44:42,true,2,,,,,DOMAINE DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925548,43.042486,0.93,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
485213151,00015,48521315100015,O,2005-11-14,,,,2010-09-10T13:56:17,true,2,,,,DOM,DOMAINE DE BORDENEUVE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925548,43.042486,0.46,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
489932178,00010,48993217800010,O,2006-05-01,,,,2010-04-13T05:49:07,true,3,,,,HAM,HAMEAU DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,1.925114,43.042901,0.74,street,Sibra Hameau 09500 Lagarde,09150_B071,G,SIBRA HAMEAU,
492332440,00048,49233244000048,O,2021-03-01,,,8121ZZ,2021-04-03T11:19:27,true,1,,4,,RUE,DU MOULIN,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,EMERIC MULTISERVICES,95.29Z,NAFRev2,N,1.93576,43.049201,0.94,housenumber,4 Rue du Moulin 09500 Lagarde,09150_0044_00004,G,4 RUE DU MOULIN,
497624718,00027,49762471800027,O,2015-11-18,,,,2021-02-23T14:04:59,true,1,,,,LD,SERMET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,1.930742,43.033734,0.91,street,Lieu Dit Sermet 09500 Lagarde,09150_nhfo8k,G,LIEU DIT SERMET,
502567993,00014,50256799300014,P,2008-03-01,,,,2014-01-09T10:02:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE,,[ND],09150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
503293029,00016,50329302900016,O,2008-04-01,,,,2018-02-23T10:00:49,true,3,,,,HAM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.925548,43.042486,0.91,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
505255703,00017,50525570300017,O,2008-05-01,,,,2017-02-10T04:25:14,true,1,,,,LD,BORDE BASSE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2008-05-01,A,PARC DE CHASSE DU BOIS DE LA ROSE,,,,93.19Z,NAFRev2,N,1.943649,43.035737,0.93,street,Borde Basse 09500 Lagarde,09150_B072,G,BORDE BASSE,
511086357,00023,51108635700023,P,2023-07-03,,,,2023-07-01T12:04:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE,,[ND],09150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
511173585,00023,51117358500023,O,2012-09-15,,,4339ZZ,2021-02-23T15:19:17,true,1,,7,,CHE,NEUF,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.39Z,NAFRev2,N,1.932326,43.05002,0.67,housenumber,7 Lieu Dit du Chemin Neuf 09500 Lagarde,09150_0050_00007,G,7 LIEU DIT DU CHEMIN NEUF,
513831834,00025,51383183400025,O,2013-10-01,,,,2018-02-26T03:33:05,true,2,FERME DE BORDENEUVE,,,,,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,62.02A,NAFRev2,N,1.934398,43.053939,0.94,street,Ferme de Bordeneuve 09500 Lagarde,09150_x8rqou,D,FERME DE BORDENEUVE,
517631073,00023,51763107300023,O,2013-06-01,,,,2019-05-22T04:12:42,true,2,PRES DU MOULIN,,,LD,MECANIQUE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.47Z,NAFRev2,N,1.938715,43.04892,0.61,locality,Pres du Moulin 09500 Lagarde,09150_B061,D,PRES DU MOULIN,
522790328,00028,52279032800028,O,2017-11-20,,,4334ZC,2021-02-23T15:38:20,true,1,,17,,RUE,MONTARAGOU,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,43.34Z,NAFRev2,N,1.934964,43.049672,0.94,housenumber,17 Rue de Montaragou 09500 Lagarde,09150_0038_00017,G,17 RUE DE MONTARAGOU,
529922338,00023,52992233800023,O,2022-03-07,,,8121ZZ,2022-03-05T12:08:21,true,1,,11,,LD,SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2022-03-07,A,CONCIERGERIE DES PAYS D'ARIEGE,,,CONCIERGERIE DES PAYS D'ARIEGE,81.21Z,NAFRev2,N,1.925114,43.042901,0.91,street,Sibra Hameau 09500 Lagarde,09150_B071,G,SIBRA HAMEAU,
530236363,00012,53023636300012,O,2011-02-01,,,,2015-10-19T02:36:32,true,2,,20,,CHE,CHEMIN DE LA COUME,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.59B,NAFRev2,N,1.93004,43.052823,0.87,housenumber,20 Chemin de la Coume 09500 Lagarde,09150_0023_00020,G,20 CHEMIN DE LA COUME,
530770551,00014,53077055100014,O,2011-03-01,,,,2011-03-07T07:51:37,true,1,,,,LD,PASTOURET,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.919628,43.042512,0.91,street,Lieu Dit Pastouret 09500 Lagarde,09150_l9q2bu,G,LIEU DIT PASTOURET,
532506219,00031,53250621900031,O,2016-10-01,,,,2021-02-23T15:52:31,true,1,,8,,RUE,DE MONTSEGUR,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.21Z,NAFRev2,N,1.934542,43.04896,0.94,housenumber,8 Rue de Montsegur 09500 Lagarde,09150_0041_00008,G,8 RUE DE MONTSEGUR,
533730479,00011,53373047900011,O,2011-08-01,,,,2019-08-09T14:55:04,true,2,,8,,HAM,DE SIBRA,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.99B,NAFRev2,N,1.925548,43.042486,0.91,street,Domaine de Sibra 09500 Lagarde,09150_A050,G,DOMAINE DE SIBRA,
537843526,00014,53784352600014,O,2012-01-01,,,,2011-11-16T13:43:12,true,1,,,,CHE,DE BORDENEUVE,09500,LAGARDE,,,09150,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.934398,43.053939,0.78,street,Ferme de Bordeneuve 09500 Lagarde,09150_x8rqou,G,FERME DE BORDENEUVE,