siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101603,00016,21310160300016,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,4,,,,,,31700,DAUX,,CIDEX 3049,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101603,00024,21310160300024,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213101603,00032,21310160300032,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,,,CHE,DE MIRANDE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.270077,43.693888,0.86,street,Chemin de Mirande 31700 Daux,31160_0115,G,CHEMIN DE MIRANDE,
213101603,00040,21310160300040,O,1995-12-25,NN,,,2010-09-30T15:18:11,false,3,MAIRIE,,,PL,MAIRIE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.269668,43.693727,0.74,street,Place de la Mairie 31700 Daux,31160_0107,G,PLACE DE LA MAIRIE,
263102824,00012,26310282400012,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.269668,43.693727,0.91,street,Place de la Mairie 31700 Daux,31160_0107,G,PLACE DE LA MAIRIE,
263107997,00011,26310799700011,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,MAIRIE,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.269668,43.693727,0.91,street,Place de la Mairie 31700 Daux,31160_0107,D,PLACE DE LA MAIRIE,
300181732,00011,30018173200011,O,,,,,,true,1,,,,PL,DE L'EGLISE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.268896,43.694376,0.75,street,Rue de l'Eglise 31700 Daux,31160_0050,G,RUE DE L EGLISE,
300197332,00012,30019733200012,O,1974-01-01,12,2018,,2021-05-01T03:36:48,true,7,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
300329240,00018,30032924000018,O,1900-01-01,NN,,,2008-01-04T19:09:55,false,3,,,,RUE,DE L'EGLISE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.268896,43.694376,0.94,street,Rue de l'Eglise 31700 Daux,31160_0050,G,RUE DE L EGLISE,
300329240,00026,30032924000026,O,1987-02-01,NN,,,2016-01-08T10:44:00,true,3,,,,RUE,DE LA REPUBLIQUE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.268469,43.694653,0.94,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
302576483,00010,30257648300010,O,,NN,,,,true,1,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
305071581,00014,30507158100014,O,,,,,,true,1,,,,CHE,DE GUERGUY,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,37.1Z,NAF1993,N,1.256595,43.681619,0.82,street,Chemin de Guerguy 31700 Daux,31160_0085,G,CHEMIN DE GUERGUY,
305953937,00052,30595393700052,O,1993-01-01,NN,,,2010-08-27T10:04:20,true,3,CIDEX 3055,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
305953937,00060,30595393700060,O,2009-11-30,,,,2010-05-20T11:07:24,false,1,,,,,CIDEX 3055,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,66.22Z,NAFRev2,O,,,0,,,,,,
305957680,00013,30595768000013,O,,,,,,true,1,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
306502816,00029,30650281600029,O,1980-11-01,NN,,,2008-11-07T00:22:12,true,4,,,,CHE,TULLE HAUT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.2V,NAFRev1,O,1.266076,43.694255,0.81,street,Chemin du Tulle-haut 31700 Daux,31160_0034,G,CHEMIN DU TULLE HAUT,
306676214,00035,30667621400035,O,1996-05-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,1.268469,43.694653,0.94,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
308494152,00017,30849415200017,O,,NN,,,,true,1,,,,,BLAGNAC,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.3774965,43.6475719,0.9,poi.park,Parc Blagnac,https://osm.org/way/583721519,G,,
311317945,00013,31131794500013,O,,,,,,true,1,,,,LD,AZAS,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.277997,43.674485,0.91,street,Chemin d'Azas 31700 Daux,31160_0066,G,CHEMIN D AZAS,
311723365,00020,31172336500020,O,,,,,,true,1,,,,CHE,DE TULLE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.7732985,45.2656114,0.75,poi.footway,Chemin des Enfants de Troupes (Chemin piéton) Tulle,https://osm.org/way/30648731,G,,
312207806,00042,31220780600042,O,,NN,,,,true,1,,,,CHE,FOURTOU,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.1A,NAF1993,N,1.252468,43.703905,0.71,street,Chemin des Fourtous 31700 Daux,31160_0062,G,CHEMIN DES FOURTOUS,
312337074,00016,31233707400016,O,1978-01-01,NN,,,,true,1,,,,LD,LA GRAGNOUS,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,O,1.270931,43.68955,0.32,street,Chemin de la Gare 31700 Daux,31160_0075,G,CHEMIN DE LA GARE,
312875180,00019,31287518000019,O,1978-01-01,NN,,,,true,4,,,,,L'OULIBIE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314163338,00028,31416333800028,O,1984-01-01,NN,,,2014-07-08T00:18:08,true,6,,71,,CHE,DE LA MOULINE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,N,1.263173,43.704615,0.89,housenumber,71 Chemin de la Mouline 31700 Daux,31160_0126_00071,G,71 CHEMIN DE LA MOULINE,
314931627,00017,31493162700017,O,1979-01-01,NN,,,2007-10-26T03:58:22,true,4,,,,CHE,,31700,DAUX,,CIDEX 3056,31160,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,01.1D,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
315615906,00056,31561590600056,O,1994-04-04,NN,,,2008-11-07T00:31:04,true,4,,,,CHE,DE TULLE HAUT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,29.2D,NAFRev1,O,1.266076,43.694255,0.69,street,Chemin du Tulle-haut 31700 Daux,31160_0034,G,CHEMIN DU TULLE HAUT,
316724061,00015,31672406100015,O,,NN,,,,true,1,,,,,CIDEX 3026,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,34.06,NAP,N,,,0,,,,,,
316915651,00012,31691565100012,O,1979-01-01,NN,,,2020-02-07T14:19:21,true,3,CIDEX 3056,1,,CHE,DE SANDREAU,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.27254,43.689562,0.84,housenumber,1 Chemin de Sandreau 31700 Daux,31160_0188_00001,G,1 CHEMIN DE SANDREAU,
317763563,00010,31776356300010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,52.1B,NAF1993,N,1.268896,43.694376,0.75,street,Rue de l'Eglise 31700 Daux,31160_0050,G,RUE DE L EGLISE,
318336203,00019,31833620300019,O,,NN,,,,true,1,,,,RTE,DE MONTAIGUT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.0909701,45.5846634,0.74,poi,Route de Reignat (Pont) Montaigut-le-Blanc,https://osm.org/way/163072272,G,,
318885217,00014,31888521700014,O,1980-03-10,NN,,,2015-04-02T04:42:17,true,4,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319905949,00016,31990594900016,O,1980-10-01,NN,,,2008-11-07T00:35:55,true,3,CIDEX 3010,,,RTE,DE TOULOUSE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,N,1.255246,43.682364,0.83,street,Route de Toulouse 31700 Daux,31160_0033,G,ROUTE DE TOULOUSE,
320653801,00011,32065380100011,O,1900-01-01,,,,2013-12-19T11:28:49,false,2,,,,RTE,DE MONDONVILLE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.272466,43.688716,0.85,street,Route de Mondonville 31700 Daux,31160_0122,G,ROUTE DE MONDONVILLE,
322657487,00029,32265748700029,O,2012-08-31,,,,2012-11-16T10:11:44,true,1,,1,,PL,DE LA REVOLUTION,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,1.268537,43.694902,0.86,housenumber,1 Place de la Révolution 31700 Daux,31160_0176_00001,G,1 PLACE DE LA REVOLUTION,
322918939,00016,32291893900016,O,1981-09-01,NN,,,,false,3,,,,RTE,DE TOULOUSE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,85.1G,NAF1993,N,1.255246,43.682364,0.83,street,Route de Toulouse 31700 Daux,31160_0033,G,ROUTE DE TOULOUSE,
323791319,00052,32379131900052,O,2020-06-15,,,,2021-02-23T10:47:04,false,1,,61,,RTE,DU STADE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2020-06-15,A,HORTICULTURE BOUTEILLER,,,,01.30Z,NAFRev2,N,1.257077,43.691935,0.83,housenumber,61 Route du Stade 31700 Daux,31160_0195_00061,G,61 ROUTE DU STADE,
324104694,00017,32410469400017,O,1982-03-12,NN,,,2006-10-27T01:27:28,false,3,,,,,LE CAUSSATE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,1.244748,43.676462,0.63,street,Chemin du Caussatte 31700 Daux,31160_0028,G,CHEMIN DU CAUSSATTE,
324830058,00057,32483005800057,O,2009-09-01,,,,2011-03-06T05:50:51,false,2,CIDEX 3051,6,,PL,DES ECOLES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,80.10Z,NAFRev2,N,1.271042,43.693014,0.82,housenumber,6 Place des Ecoles 31700 Daux,31160_0048_00006,G,6 PLACE DES ECOLES,
325498236,00026,32549823600026,O,1989-01-01,NN,,,2008-11-07T00:42:43,false,3,,,,RTE,DE MONTAIGUT,31700,DAUX,,CIDEX 3077,31160,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.1J,NAF1993,N,3.0909701,45.5846634,0.74,poi,Route de Reignat (Pont) Montaigut-le-Blanc,https://osm.org/way/163072272,G,,
326641123,00012,32664112300012,O,1983-02-16,NN,,,2011-11-02T13:42:02,true,5,,11,,RTE,DE MONDONVILLE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.272867,43.688073,0.86,housenumber,11 Route de Mondonville 31700 Daux,31160_0122_00011,G,11 ROUTE DE MONDONVILLE,
326698263,00018,32669826300018,O,,NN,,,,true,1,,,,RTE,DU STADE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1985-12-06,F,,,,,55.40,NAP,N,1.267671,43.693987,0.8,street,Route du Stade 31700 Daux,31160_0195,G,ROUTE DU STADE,
326709797,00020,32670979700020,O,2010-12-01,,,,2020-11-06T03:41:15,true,2,,38,,RTE,DU STADE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99B,NAFRev2,N,1.260562,43.692435,0.83,housenumber,38 Route du Stade 31700 Daux,31160_0195_00038,G,38 ROUTE DU STADE,
326851151,00026,32685115100026,O,,,,,,true,1,,,,LD,LE CAUSSATTE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,1.244748,43.676462,0.72,street,Chemin du Caussatte 31700 Daux,31160_0028,G,CHEMIN DU CAUSSATTE,
326933553,00025,32693355300025,O,2016-09-14,,,,2021-02-23T10:48:45,true,1,,2,,RTE,DU STADE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,85.59B,NAFRev2,N,1.267671,43.693987,0.82,housenumber,2 Route du Stade 31700 Daux,31160_0195_00002,G,2 ROUTE DU STADE,
327633616,00013,32763361600013,O,,NN,,,,true,1,,,,CHE,SAINT ROCH,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.271678,43.686638,0.82,street,Chemin Saint Roch 31700 Daux,31160_0185,G,CHEMIN SAINT ROCH,
328680947,00012,32868094700012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.268469,43.694653,0.94,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
329064372,00033,32906437200033,O,,NN,,,,true,1,,,,CHE,ST ROC,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,4.2627687,43.8319557,0.72,poi.information,chemin des capitelles de St Roch (Informations) Caveirac,https://osm.org/node/2478224313,G,,
329132757,00017,32913275700017,O,1983-09-10,NN,,,2017-07-25T03:24:57,false,5,,,,LD,LE COUSTATET,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329554760,00010,32955476000010,O,1984-01-01,NN,,,2008-04-05T00:30:46,true,3,,,,RUE,TRAVERSIERE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.268665,43.694103,0.94,street,Rue Traversière 31700 Daux,31160_0210,G,RUE TRAVERSIERE,
329749519,00016,32974951900016,O,1984-05-05,NN,,,,false,3,,,,LD,LES MOULIS,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,0.8650122,43.7492953,0.73,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
330707696,00010,33070769600010,O,,NN,,,,true,1,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,64.43,NAP,N,,,0,,,,,,
331069542,00016,33106954200016,O,1984-11-06,NN,,,2010-04-18T04:26:12,true,6,,,,RUE,REPUBLIQUE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,96.02A,NAFRev2,N,1.268469,43.694653,0.87,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
331835298,00018,33183529800018,O,1985-02-19,NN,,,2008-01-04T20:18:11,true,3,,,,RTE,DE TOULOUSE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.255246,43.682364,0.83,street,Route de Toulouse 31700 Daux,31160_0033,G,ROUTE DE TOULOUSE,
331957282,00030,33195728200030,O,1993-05-01,NN,,,2008-11-07T00:50:55,true,4,,,,RTE,DE MONTAIGUT,31700,DAUX,,CIDEX 3078,31160,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.4A,NAF1993,N,3.0909701,45.5846634,0.74,poi,Route de Reignat (Pont) Montaigut-le-Blanc,https://osm.org/way/163072272,G,,
331963579,00015,33196357900015,O,1985-02-13,NN,,,2006-01-12T16:17:01,false,4,,,,RTE,DE MONDONVILLE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.272466,43.688716,0.85,street,Route de Mondonville 31700 Daux,31160_0122,G,ROUTE DE MONDONVILLE,
333097913,00037,33309791300037,O,1987-06-01,,,,,false,4,,,,RUE,DE LA REPUBLIQUE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,1.268469,43.694653,0.94,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
333919264,00049,33391926400049,O,2009-06-01,,,,2012-11-09T00:30:34,true,2,,10,,PL,DES ECOLES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.22Z,NAFRev2,N,1.271812,43.692665,0.83,housenumber,10 Place des Ecoles 31700 Daux,31160_0048_00010,G,10 PLACE DES ECOLES,
334033073,00019,33403307300019,O,1900-01-01,NN,,,2011-04-28T00:28:43,false,3,,,,CHE,DU TULLE HAUT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1G,NAF1993,N,1.266076,43.694255,0.84,street,Chemin du Tulle-haut 31700 Daux,31160_0034,G,CHEMIN DU TULLE HAUT,
334045739,00011,33404573900011,O,1985-11-01,NN,,,2006-11-25T10:24:50,true,3,,,,RUE,DE L'EGLISE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,1.268896,43.694376,0.94,street,Rue de l'Eglise 31700 Daux,31160_0050,G,RUE DE L EGLISE,
334319944,00016,33431994400016,O,,NN,,,,true,1,,,,,CIDEX 3005,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
334788775,00032,33478877500032,O,2016-06-16,,,,2021-02-23T10:53:52,true,1,,2,,IMP,DES SOURCES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,47.99A,NAFRev2,N,1.265011,43.69595,0.83,housenumber,2 Impasse des Sources 31700 Daux,31160_0193_00002,G,2 IMPASSE DES SOURCES,
334923547,00015,33492354700015,O,1986-02-12,NN,,,,false,4,,,,,,31700,DAUX,,CIDEX 3058,31160,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
337665681,00017,33766568100017,O,,NN,,,,true,1,,,,,SERRES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.267188,43.690214,0.91,street,Chemin de Serres 31700 Daux,31160_0190,G,CHEMIN DE SERRES,
337665988,00016,33766598800016,O,,NN,,,,true,1,,,,,SERRES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.267188,43.690214,0.91,street,Chemin de Serres 31700 Daux,31160_0190,G,CHEMIN DE SERRES,
337666416,00017,33766641600017,O,,NN,,,,true,1,,,,,SERRES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.267188,43.690214,0.91,street,Chemin de Serres 31700 Daux,31160_0190,G,CHEMIN DE SERRES,
337667109,00017,33766710900017,O,,NN,,,,true,1,,,,,SERRES,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.267188,43.690214,0.91,street,Chemin de Serres 31700 Daux,31160_0190,G,CHEMIN DE SERRES,
340010321,00016,34001032100016,O,,NN,,,,true,1,,,,RTE,DU STADE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,1.267671,43.693987,0.8,street,Route du Stade 31700 Daux,31160_0195,G,ROUTE DU STADE,
340120997,00010,34012099700010,O,1987-01-05,,,,2017-11-14T10:46:28,false,3,,,,,CHEMIN DU RIBAROT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.1G,NAF1993,N,1.26607,43.698169,0.94,street,Chemin du Ribarot 31700 Daux,31160_0178,G,CHEMIN DU RIBAROT,
340437201,00031,34043720100031,O,1996-10-18,NN,,,2008-01-04T21:42:05,true,3,,,,,LE VILLAGE,31700,DAUX,,CIDEX 3048,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340671528,00016,34067152800016,O,1987-03-27,NN,,,2020-01-17T11:35:27,true,3,CIDEX 3056,1,,CHE,DE SANDREAU,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.27254,43.689562,0.84,housenumber,1 Chemin de Sandreau 31700 Daux,31160_0188_00001,G,1 CHEMIN DE SANDREAU,
340851583,00013,34085158300013,O,1987-03-10,NN,,,2012-11-27T05:22:29,true,4,,,,RTE,DE MONDONVILLE,31700,DAUX,,CIDEX 3058,31160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,1.272466,43.688716,0.85,street,Route de Mondonville 31700 Daux,31160_0122,G,ROUTE DE MONDONVILLE,
341289296,00012,34128929600012,O,,NN,,,,true,1,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
343329116,00010,34332911600010,O,,NN,,,,true,1,,,,RUE,REPUBLIQUE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,1.268469,43.694653,0.87,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
343390472,00011,34339047200011,O,1988-01-07,NN,,,2016-01-28T04:22:37,true,6,CIDEX 3060,7,,CHE,ST ROCH,31700,DAUX,,CIDEX 3060,31160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,4.2627687,43.8319557,0.81,poi.information,chemin des capitelles de St Roch (Informations) Caveirac,https://osm.org/node/2478224313,G,,
344400288,00017,34440028800017,O,,NN,,,,true,1,,,,CHE,DE LA GARE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,1.270931,43.68955,0.87,street,Chemin de la Gare 31700 Daux,31160_0075,G,CHEMIN DE LA GARE,
344490834,00019,34449083400019,O,1987-10-24,NN,,,2018-12-17T12:41:43,false,4,,,,,DOMAINE LE CAUSSATET,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,1.244748,43.676462,0.34,street,Chemin du Caussatte 31700 Daux,31160_0028,G,CHEMIN DU CAUSSATTE,
344545215,00024,34454521500024,O,2013-08-01,,,,2015-04-24T04:39:59,true,2,,38,,CHE,DU RIBAROT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,43.39Z,NAFRev2,N,1.258301,43.702368,0.84,housenumber,38 Chemin du Ribarot 31700 Daux,31160_0178_00038,G,38 CHEMIN DU RIBAROT,
345154694,00268,34515469400268,O,2017-05-29,,,,2020-09-15T15:29:13,false,2,CIDEX 3056,1,,CHE,DE SANDREAU,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2020-07-10,F,SERPE,,,SASU SERPE,81.30Z,NAFRev2,O,1.27254,43.689562,0.84,housenumber,1 Chemin de Sandreau 31700 Daux,31160_0188_00001,G,1 CHEMIN DE SANDREAU,
345218465,00010,34521846500010,O,1988-06-20,NN,,,2009-02-04T00:28:56,true,1,,,,CHE,VICINAL NÂ°12,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
347434565,00029,34743456500029,O,2001-09-28,NN,,,2015-03-09T15:46:22,true,3,,,,,LA SUSTERE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.267028,43.675374,0.59,street,Chemin de Susterre 31700 Daux,31160_0200,G,CHEMIN DE SUSTERRE,
347679250,00030,34767925000030,O,2017-12-01,,,,2021-02-23T11:00:33,true,1,,2,,CHE,DES CHATEAUX,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,1.270052,43.690641,0.84,housenumber,2 Chemin des Châteaux 31700 Daux,31160_0032_00002,G,2 CHEMIN DES CHATEAUX,
347925232,00022,34792523200022,O,1988-08-30,NN,,,2008-01-04T22:45:58,true,3,,,,PL,DE LA MAIRIE,31700,DAUX,,CIDEX 3049,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.269668,43.693727,0.83,street,Place de la Mairie 31700 Daux,31160_0107,G,PLACE DE LA MAIRIE,
348063769,00023,34806376900023,O,2004-01-06,NN,,,2008-11-08T00:22:12,true,3,,,,CHE,DE GUERGUY,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,N,1.256595,43.681619,0.82,street,Chemin de Guerguy 31700 Daux,31160_0085,G,CHEMIN DE GUERGUY,
349200386,00010,34920038600010,O,1989-01-12,NN,,,,true,1,,,,,CIDEX 3087,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349315564,00014,34931556400014,O,,NN,,,2009-02-04T00:28:57,true,1,,,,CHE,VICINAL NÂ°12,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,79.06,NAP,N,,,0,,,,,,
349330803,00017,34933080300017,O,1989-01-01,NN,,,2020-08-11T09:28:29,true,4,LE PADO,,,RTE,DE MERVILLE,31700,DAUX,,CIDEX 3055,31160,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,01.11Z,NAFRev2,N,1.268369,43.695129,0.83,street,Route de Merville 31700 Daux,31160_0112,G,ROUTE DE MERVILLE,
350770475,00019,35077047500019,O,,NN,,,,true,1,,,,,CHATEAU PEYROLIERE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,86.07,NAP,N,1.270052,43.690641,0.36,street,Chemin des Châteaux 31700 Daux,31160_0032,G,CHEMIN DES CHATEAUX,
351448048,00014,35144804800014,O,1989-07-20,NN,,4334ZC,2020-12-10T03:42:02,true,7,,,,RUE,DE LA REPUBLIQUE,31700,DAUX,,CIDEX 3046,31160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.268469,43.694653,0.94,street,Rue de la République 31700 Daux,31160_0175,G,RUE DE LA REPUBLIQUE,
353036288,00010,35303628800010,O,,NN,,,,true,1,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
353106263,00018,35310626300018,O,1989-12-01,NN,,,,true,1,,,,CHE,DU TULLE HAUT,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.266076,43.694255,0.84,street,Chemin du Tulle-haut 31700 Daux,31160_0034,G,CHEMIN DU TULLE HAUT,
353424922,00014,35342492200014,O,1989-11-16,,,,2008-04-02T14:21:03,true,3,,,,,MAIRIE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.269668,43.693727,0.91,street,Place de la Mairie 31700 Daux,31160_0107,G,PLACE DE LA MAIRIE,
353489883,00010,35348988300010,O,1990-01-01,NN,,,,true,1,,,,RTE,DU STADE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.1A,NAF1993,N,1.267671,43.693987,0.8,street,Route du Stade 31700 Daux,31160_0195,G,ROUTE DU STADE,
353533383,00017,35353338300017,O,1989-07-10,NN,,,2018-12-17T12:48:19,false,5,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379065360,00016,37906536000016,O,1990-07-19,NN,,,2019-07-23T03:48:44,true,4,,,,ALL,DU MONUMENT AUX MORTS,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.20B,NAFRev2,N,1.269393,43.693983,0.87,street,Allée du Monument aux Morts 31700 Daux,31160_0118,G,ALLEE DU MONUMENT AUX MORTS,
379372550,00010,37937255000010,O,,,,,2008-11-04T04:49:24,true,1,,,,RTE,DE TOULOUSE,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,69.11,NAP,N,1.255246,43.682364,0.83,street,Route de Toulouse 31700 Daux,31160_0033,G,ROUTE DE TOULOUSE,
380221432,00012,38022143200012,O,1990-12-04,NN,,,2018-12-17T11:46:15,false,5,,,,,,31700,DAUX,,,31160,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,