id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201052,2019-06-24,000001,Vente,10390,,,LA JAUDUSSIERE,B232,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,21875,-0.642759,46.74308
2019-1201129,2019-07-12,000001,Vente,115000,,,RUE DE L EGLISE,0050,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0087,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.647349,46.770943
2019-1201129,2019-07-12,000001,Vente,115000,3,,RUE DE L EGLISE,0050,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0088,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,288,-0.647368,46.770807
2019-1201578,2019-07-12,000001,Vente,103000,,,LATRIE ST MARSAULT,B451,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2574,-0.645258,46.736083
2019-1201578,2019-07-12,000001,Vente,103000,,,LATRIE ST MARSAULT,B451,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,858,-0.645258,46.736083
2019-1201578,2019-07-12,000001,Vente,103000,,,LATRIE ST MARSAULT,B451,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,5248,-0.645258,46.736083
2019-1201578,2019-07-12,000001,Vente,103000,,,LA CILATRIE ST MARSAULT,B438,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0099,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.644986,46.73506
2019-1201578,2019-07-12,000001,Vente,103000,3,,LA CILATRIE ST MARSAULT,B438,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0100,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1560,-0.644678,46.734851
2019-1201578,2019-07-12,000001,Vente,103000,,,LA CILATRIE ST MARSAULT,B438,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0110,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.644646,46.735114
2019-1201578,2019-07-12,000001,Vente,103000,,,LA CILATRIE ST MARSAULT,B438,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0111,,,,,,,,,,,,,0,,,,,P,prés,,,7129,-0.645002,46.735348
2019-1201578,2019-07-12,000001,Vente,103000,,,LA CILATRIE ST MARSAULT,B438,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,304,-0.645002,46.735348
2019-1201578,2019-07-12,000001,Vente,103000,,,LA CILATRIE ST MARSAULT,B438,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,912,-0.645002,46.735348
2019-1201587,2019-07-16,000001,Vente,80000,,,MOULIN DE BONNEMORT ST MAR,B458,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AC0107,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,52,-0.684349,46.760382
2019-1201587,2019-07-16,000001,Vente,80000,,,MOULIN DE BONNEMORT ST MAR,B458,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AC0108,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,8,-0.684392,46.760408
2019-1201587,2019-07-16,000001,Vente,80000,,,MOULIN DE BONNEMORT ST MAR,B458,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AC0109,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,57,-0.684263,46.76045
2019-1201587,2019-07-16,000001,Vente,80000,,,MOULIN DE BONNEMORT ST MAR,B458,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.684238,46.760571
2019-1201587,2019-07-16,000001,Vente,80000,2,,MOULIN DE BONNEMORT ST MAR,B458,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AC0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,848,-0.684613,46.760347
2019-1201646,2019-07-04,000001,Vente,312,27,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0457,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.651486,46.771565
2019-1201646,2019-07-04,000001,Vente,312,33,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0583,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.651788,46.771283
2019-1201701,2019-07-30,000001,Vente,118000,5972,,LA MAISON NEUVE MONTIGNY,B298,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0558,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,650,-0.648553,46.801466
2019-1201701,2019-07-30,000001,Vente,118000,5972,,LA MAISON NEUVE MONTIGNY,B298,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0558,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1402,-0.648553,46.801466
2019-1201701,2019-07-30,000001,Vente,118000,,,LA MAISON NEUVE MONTIGNY,B298,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0560,,,,,,,,,,,,,0,,,,,P,prés,,,2530,,
2019-1201701,2019-07-30,000001,Vente,118000,,,LA MAISON NEUVE MONTIGNY,B298,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0560,,,,,,,,,,,,,0,,,,,S,sols,,,418,,
2019-1201701,2019-07-30,000001,Vente,118000,,,LA MAISON NEUVE MONTIGNY,B298,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0645,,,,,,,,,,,,,0,,,,,T,terres,,,774,-0.648287,46.801371
2019-1201773,2019-07-19,000001,Vente,61000,2,,BOIS BACHELIER ST MARSAULT,B425,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0139,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1316,-0.651159,46.7453
2019-1201886,2019-07-30,000001,Vente,130000,,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0798,,,,,,,,,,,,,0,,,,,P,prés,,,4710,-0.63616,46.789693
2019-1201886,2019-07-30,000001,Vente,130000,,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0906,,,,,,,,,,,,,0,,,,,S,sols,,,702,-0.63713,46.789446
2019-1201886,2019-07-30,000001,Vente,130000,,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0906,,,,,,,,,,,,,0,,,,,T,terres,,,3928,-0.63713,46.789446
2019-1201886,2019-07-30,000001,Vente,130000,,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C1193,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.636766,46.790307
2019-1201886,2019-07-30,000001,Vente,130000,,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C1194,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.636587,46.790176
2019-1201886,2019-07-30,000001,Vente,130000,4,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C1197,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2654,-0.636732,46.789987
2019-1201886,2019-07-30,000001,Vente,130000,4,,LA PAPINIERE MONTIGNY,B302,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C1197,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,3192,-0.636732,46.789987
2019-1201892,2019-07-30,000001,Vente,220000,,,RUE DU PETIT CHATEAU,0080,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AI0018,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.643437,46.772821
2019-1201892,2019-07-30,000001,Vente,220000,7,,RUE DU PETIT CHATEAU,0080,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AI0177,,,,,,,,,,,,,0,1,Maison,259,8,S,sols,,,2767,-0.642869,46.772693
2019-1201892,2019-07-30,000001,Vente,220000,,,RUE DU PETIT CHATEAU,0080,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AI0265,,,,,,,,,,,,,0,,,,,P,prés,,,5566,-0.643897,46.772467
2019-1201892,2019-07-30,000001,Vente,220000,,,BELLE CROIX,B212,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AI0267,,,,,,,,,,,,,0,,,,,T,terres,,,4382,-0.643019,46.772239
2019-1201892,2019-07-30,000001,Vente,220000,,,RUE DU PETIT CHATEAU,0080,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AI0269,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.64387,46.772674
2019-1202385,2019-07-31,000001,Vente,190000,4,B,RTE DE COURLAY,0035,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AH0266,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,500,-0.634755,46.772165
2019-1202385,2019-07-31,000001,Vente,190000,4,B,RTE DE COURLAY,0035,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AH0266,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1000,-0.634755,46.772165
2019-1202388,2019-08-13,000001,Vente,22000,4,,RUE DES VIEUX METIERS ST MARSA,0340,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AH0123,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,193,-0.661493,46.745815
2019-1202636,2019-08-13,000001,Vente,70000,3,,RUE DES VIEUX METIERS ST MARSA,0340,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.661793,46.745909
2019-1202636,2019-08-13,000001,Vente,70000,3,,RUE DES VIEUX METIERS ST MARSA,0340,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AH0027,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,850,-0.661793,46.745909
2019-1203567,2019-10-01,000001,Vente,122500,1,,LE VIVIER MONTIGNY,B315,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0550,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,725,-0.652211,46.790271
2019-1203567,2019-10-01,000001,Vente,122500,1,,LE VIVIER MONTIGNY,B315,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0550,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1900,-0.652211,46.790271
2019-1203686,2019-09-25,000001,Vente,3000,,,LA CHAUVELIERE ST MARSAULT,B436,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,10325,-0.653365,46.732338
2019-1203878,2019-10-23,000001,Vente,54000,4,,RUE DE SAINT PIERRE LA RONDE,0685,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AD0036,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,164,-0.642191,46.723365
2019-1204254,2019-10-18,000001,Vente,45000,,,PUY GREFFIER LA RONDE,B388,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.621053,46.734389
2019-1204254,2019-10-18,000001,Vente,45000,5528,,PUY GREFFIER LA RONDE,B388,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0084,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,525,-0.620937,46.7345
2019-1204254,2019-10-18,000001,Vente,45000,,,PUY GREFFIER LA RONDE,B388,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.620726,46.734533
2019-1204254,2019-10-18,000001,Vente,45000,,,PUY GREFFIER LA RONDE,B388,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0087,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-0.621292,46.734927
2019-1204254,2019-10-18,000001,Vente,45000,,,PUY GREFFIER LA RONDE,B388,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0093,,,,,,,,,,,,,0,,,,,S,sols,,,875,-0.620522,46.734327
2019-1204254,2019-10-18,000001,Vente,45000,,,PUY GREFFIER LA RONDE,B388,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0094,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.620892,46.73422
2019-1204447,2019-10-17,000001,Vente,146000,1,,ALL DES CHENES,0032,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AN0189,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,863,-0.649227,46.767296
2019-1204451,2019-10-16,000001,Vente,67500,,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0003,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.664657,46.762154
2019-1204451,2019-10-16,000001,Vente,67500,,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,4895,-0.664657,46.762154
2019-1204451,2019-10-16,000001,Vente,67500,,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0072,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),70,-0.665606,46.762471
2019-1204451,2019-10-16,000001,Vente,67500,5710,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0074,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1297,-0.665166,46.762336
2019-1204451,2019-10-16,000001,Vente,67500,,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.665025,46.761925
2019-1204451,2019-10-16,000001,Vente,67500,,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.665465,46.762559
2019-1204451,2019-10-16,000001,Vente,67500,,,LA TOURNEVRIERE ST MARSAUL,B478,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,730,-0.665531,46.762315
2019-1204451,2019-10-16,000001,Vente,67500,,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,5565,-0.664613,46.76291
2019-1205648,2019-12-09,000001,Vente,20300,,,L AUDONNIERE LA RONDE,B344,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AT0321,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4770,-0.656421,46.716116
2019-1205648,2019-12-09,000001,Vente,20300,,,L AUDONNIERE LA RONDE,B344,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AT0323,,,,,,,,,,,,,0,,,,,T,terres,,,782,-0.658342,46.715723
2019-1205661,2019-12-10,000001,Vente,51987.6,,,LA BOITARDIERE ST MARSAULT,B426,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AL0250,,,,,,,,,,,,,0,,,,,T,terres,,,94913,-0.658955,46.73391
2019-1205661,2019-12-10,000001,Vente,51987.6,,,LA BOITARDIERE ST MARSAULT,B426,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AL0250,,,,,,,,,,,,,0,,,,,T,terres,,,35056,-0.658955,46.73391
2019-1206012,2019-12-27,000001,Vente,300,,,LA PREUILLE MONTIGNY,B310,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0093,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.661476,46.798142
2019-1206202,2019-12-27,000001,Vente,115000,22,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0006,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,351,-0.651006,46.771595
2019-1206202,2019-12-27,000001,Vente,115000,,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0451,,,,,,,,,,,,,0,,,,,J,jardins,,,999,-0.65092,46.77189
2019-1206692,2019-01-03,000001,Vente,955,,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0251,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.650736,46.770947
2019-1206696,2019-01-03,000001,Vente,1475,,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0250,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-0.65058,46.771093
2019-1206696,2019-01-03,000001,Vente,1475,,,RUE DE SAINT ANDRE,0110,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0252,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-0.650877,46.770783
2019-1206698,2019-01-15,000001,Vente,65000,404,,LA MAISON NEUVE DE ST MARS,B454,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AR0037,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1665,-0.676869,46.743641
2019-1206698,2019-01-15,000001,Vente,65000,404,,LA MAISON NEUVE DE ST MARS,B454,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AR0038,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.677246,46.743744
2019-1206698,2019-01-15,000001,Vente,65000,404,,LA MAISON NEUVE DE ST MARS,B454,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AR0038,,,,,,,,,,,,,0,,,,,J,jardins,,,504,-0.677246,46.743744
2019-1206700,2019-01-15,000001,Vente,1,,,LE VIVIER MONTIGNY,B315,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0825,,,,,,,,,,,,,0,,,,,S,sols,,,469,-0.653259,46.790318
2019-1206750,2019-01-04,000001,Vente,5000,,,BOIS BACHELIER ST MARSAULT,B425,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AI0117,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.650879,46.745553
2019-1206840,2019-02-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0034,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.648967,46.770987
2019-1206840,2019-02-08,000001,Vente,20000,26,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0035,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,113,-0.648899,46.771032
2019-1206840,2019-02-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0036,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.648964,46.771028
2019-1206840,2019-02-08,000001,Vente,20000,5094,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.649147,46.771105
2019-1206840,2019-02-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.649268,46.771144
2019-1206840,2019-02-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0042,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.649277,46.771134
2019-1206840,2019-02-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0043,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-0.649361,46.771136
2019-1206840,2019-02-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0070,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0044,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.649301,46.771178
2019-1206862,2019-02-14,000001,Vente,3000,,,LE BOURG DE LA RONDE,B351,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.641323,46.722054
2019-1206863,2019-02-11,000001,Vente,7000,,,RUE DE L EGLISE,0050,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AI0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,-0.646655,46.770864
2019-1206864,2019-02-13,000001,Vente,3657.7,,,RUE BARREAU,0010,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0496,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.650176,46.770226
2019-1206864,2019-02-13,000001,Vente,3657.7,,,RUE BARREAU,0010,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0498,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-0.650151,46.770348
2019-1206881,2019-02-06,000001,Vente,94000,202,,PL DE L EGLISE . MONTIGNY,0396,79380,79123,La Forêt-sur-Sèvre,79,,,79123182AB0161,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,546,-0.643116,46.796795
2019-1206881,2019-02-06,000001,Vente,94000,202,,PL DE L EGLISE . MONTIGNY,0396,79380,79123,La Forêt-sur-Sèvre,79,,,79123182AB0161,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,546,-0.643116,46.796795
2019-1206881,2019-02-06,000001,Vente,94000,202,,PL DE L EGLISE . MONTIGNY,0396,79380,79123,La Forêt-sur-Sèvre,79,,,79123182AB0161,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,546,-0.643116,46.796795
2019-1206881,2019-02-06,000001,Vente,94000,202,,PL DE L EGLISE . MONTIGNY,0396,79380,79123,La Forêt-sur-Sèvre,79,,,79123182AB0161,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,546,-0.643116,46.796795
2019-1206886,2019-02-19,000001,Vente,2000,,,PRES DE LA RIVIERE ST MARS,B470,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AP0160,,,,,,,,,,,,,0,,,,,P,prés,,,13068,-0.662944,46.751373
2019-1206950,2019-02-18,000001,Vente,80000,21,,RUE DE LA VENDEE . ST MARSAULT,0330,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AL0021,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,112,-0.663394,46.745219
2019-1206950,2019-02-18,000001,Vente,80000,23,,RUE DE LA VENDEE . ST MARSAULT,0330,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AL0022,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,359,-0.663376,46.745097
2019-1206998,2019-02-26,000001,Vente,500,,,LA TOUCHE LA RONDE,B391,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6055,-0.646501,46.71803
2019-1206999,2019-02-26,000001,Vente,4057.5,,,LE MORTIER LA RONDE,B378,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0007,,,,,,,,,,,,,0,,,,,T,terres,,,16230,-0.6594,46.710907
2019-1207001,2019-02-26,000001,Vente,1471.5,,,LE GRIGNON LA RONDE,B369,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.640406,46.718232
2019-1207001,2019-02-26,000001,Vente,1471.5,,,LE GRIGNON LA RONDE,B369,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1541,-0.640406,46.718232
2019-1207001,2019-02-26,000001,Vente,1471.5,,,L OUCHE DU BOURG LA RONDE,B384,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,4338,-0.636751,46.720343
2019-1207052,2019-02-27,000001,Vente,10471.75,,,L ECHASSERIE LA RONDE,B363,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,13932,-0.652299,46.716545
2019-1207052,2019-02-27,000001,Vente,10471.75,,,L ECHASSERIE LA RONDE,B363,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0059,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.652299,46.716545
2019-1207052,2019-02-27,000001,Vente,10471.75,,,L ECHASSERIE LA RONDE,B363,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0060,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-0.650329,46.717014
2019-1207052,2019-02-27,000001,Vente,10471.75,,,L ECHASSERIE LA RONDE,B363,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0061,,,,,,,,,,,,,0,,,,,T,terres,,,15735,-0.651066,46.715864
2019-1207052,2019-02-27,000001,Vente,10471.75,,,LA TOUCHE LA RONDE,B391,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,5072,-0.646555,46.716122
2019-1207127,2019-03-18,000001,Vente,3520.2,,,LA RAINELIERE LA RONDE,B389,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0060,,,,,,,,,,,,,0,,,,,P,prés,,,6390,-0.620796,46.735452
2019-1207127,2019-03-18,000001,Vente,3520.2,,,LA RAINELIERE LA RONDE,B389,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AI0265,,,,,,,,,,,,,0,,,,,P,prés,,,5344,-0.622304,46.73486
2019-1207137,2019-03-20,000001,Vente,189300,7,,LA CHANELIERE MONTIGNY,B289,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0910,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,350,-0.669473,46.795537
2019-1207137,2019-03-20,000001,Vente,189300,7,,LA CHANELIERE MONTIGNY,B289,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0910,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,-0.669473,46.795537
2019-1207173,2019-03-29,000001,Vente,80000,10,,RUE DU CHANOINE TURPAULT,0030,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0166,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,662,-0.6532,46.767015
2019-1207173,2019-03-29,000001,Vente,80000,,,RUE DU CHANOINE TURPAULT,0030,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AO0566,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.653494,46.767111
2019-1207187,2019-03-26,000001,Vente,140000,3,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0049,,,,,,,,,,,,,0,,,,,T,terres,,,2774,-0.662004,46.764684
2019-1207187,2019-03-26,000001,Vente,140000,3,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0057,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-0.660855,46.764375
2019-1207187,2019-03-26,000001,Vente,140000,3,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0060,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1188,-0.661028,46.764375
2019-1207187,2019-03-26,000001,Vente,140000,3,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0061,,,,,,,,,,,,,0,,,,,P,prés,,,992,-0.661003,46.764657
2019-1207187,2019-03-26,000001,Vente,140000,3,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0061,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1590,-0.661003,46.764657
2019-1207187,2019-03-26,000001,Vente,140000,,,LA CHINTRE,B221,79380,79123,La Forêt-sur-Sèvre,79,,,79123000AP0074,,,,,,,,,,,,,0,,,,,S,sols,,,474,-0.661201,46.764239
2019-1207210,2019-03-28,000001,Vente,77.5,,,L ECHASSERIE LA RONDE,B363,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0185,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.652743,46.716258
2019-1207258,2019-04-18,000001,Vente,5000,,,LA TOUCHE LA RONDE,B391,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0070,,,,,,,,,,,,,0,,,,,P,prés,,,2075,-0.648438,46.712353
2019-1207258,2019-04-18,000001,Vente,5000,,,LA TOUCHE LA RONDE,B391,79380,79123,La Forêt-sur-Sèvre,79,,,79123232AS0237,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3492,-0.649243,46.712746
2019-1207295,2019-04-02,000001,Vente,132000,,,LA POMMERAIE MONTIGNY,B308,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0689,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2019-1207295,2019-04-02,000001,Vente,132000,4,,LA POMMERAIE MONTIGNY,B308,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0883,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,565,-0.625473,46.792444
2019-1207295,2019-04-02,000001,Vente,132000,4,,LA POMMERAIE MONTIGNY,B308,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0884,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.62525,46.792459
2019-1207295,2019-04-02,000001,Vente,132000,,,LA POMMERAIE MONTIGNY,B308,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0887,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.625102,46.792777
2019-1207295,2019-04-02,000001,Vente,132000,,,LA POMMERAIE MONTIGNY,B308,79380,79123,La Forêt-sur-Sèvre,79,,,791231820C0887,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.625102,46.792777
2019-1207311,2019-04-11,000001,Vente,5000,,,LE MAGNY MONTIGNY,B297,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0525,,,,,,,,,,,,,0,,,,,P,prés,,,6578,-0.673533,46.797073
2019-1207311,2019-04-11,000001,Vente,5000,,,LA CHANELIERE MONTIGNY,B289,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0532,,,,,,,,,,,,,0,,,,,P,prés,,,264,-0.673476,46.797049
2019-1207311,2019-04-11,000001,Vente,5000,,,LA CHANELIERE MONTIGNY,B289,79380,79123,La Forêt-sur-Sèvre,79,,,791231820A0850,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-0.673356,46.796977
2019-1207319,2019-04-12,000001,Vente,89000,,,MOULIN DE BONNEMORT ST MAR,B458,79380,79123,La Forêt-sur-Sèvre,79,,,79123272AC0041,,,,,,,,,,,,,0,,,,,T,terres,,,8585,-0.683555,46.760197