id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282952,2019-01-04,000001,Vente,45000,338,,CHERVEIX,B029,24390,24120,Cherveix-Cubas,24,,,24120000AB0053,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,127,1.115942,45.28974
2019-283094,2019-01-16,000001,Vente,1400,,,LES ANDRAUDS,B001,24390,24120,Cherveix-Cubas,24,,,24120000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,3885,1.126058,45.290486
2019-283473,2019-02-14,000001,Vente,4000,,,LA BORDE,B004,24390,24120,Cherveix-Cubas,24,,,24120000AS0262,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.097464,45.302377
2019-283698,2019-03-08,000001,Vente,54000,315,,AV DU PERIGORD,0165,24390,24120,Cherveix-Cubas,24,,,24120000AC0068,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,419,1.127308,45.295287
2019-283856,2019-03-22,000001,Vente,2000,,,PEYRILIERE,B076,24390,24120,Cherveix-Cubas,24,,,24120000AS0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14310,1.092477,45.310668
2019-284071,2019-04-05,000002,Vente,4400,,,LE BUISSON,B013,24390,24120,Cherveix-Cubas,24,,,24120000AH0462,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.134022,45.279891
2019-284378,2019-05-03,000001,Vente,2500,,,CUBAS,B045,24390,24120,Cherveix-Cubas,24,,,24120000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.126137,45.293594
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0141,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.095142,45.269021
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0142,,,,,,,,,,,,,0,,,,,P,prés,,,654,1.094847,45.268925
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2718,1.094691,45.267946
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0149,,,,,,,,,,,,,0,,,,,L,landes,,,1760,1.094528,45.267598
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0150,,,,,,,,,,,,,0,,,,,T,terres,,,5710,1.094807,45.267307
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,3067,1.093994,45.267506
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0153,,,,,,,,,,,,,0,,,,,T,terres,,,1497,1.093554,45.267531
2019-284430,2019-05-13,000001,Vente,22500,,,CLEF DES FONTAINES,B035,24390,24120,Cherveix-Cubas,24,,,24120000AM0155,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.093365,45.267808
2019-284457,2019-05-13,000001,Vente,5000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0321,,,,,,,,,,,,,0,,,,,L,landes,,,522,1.095864,45.272097
2019-284457,2019-05-13,000001,Vente,5000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1258,1.096067,45.272264
2019-284457,2019-05-13,000001,Vente,5000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0325,,,,,,,,,,,,,0,,,,,L,landes,,,750,1.096415,45.272392
2019-284457,2019-05-13,000001,Vente,5000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3027,1.095933,45.272608
2019-284457,2019-05-13,000001,Vente,5000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8440,1.094951,45.272506
2019-284651,2019-05-24,000001,Vente,100000,,,VAURES,B108,24390,24120,Cherveix-Cubas,24,,,24120000AM0082,,,,,,,,,,,,,0,,,,,P,prés,,,5440,1.089891,45.273257
2019-284651,2019-05-24,000001,Vente,100000,,,VAURES,B108,24390,24120,Cherveix-Cubas,24,,,24120000AM0083,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.089633,45.273082
2019-284651,2019-05-24,000001,Vente,100000,2,,CHE DU DOMAINE,0063,24390,24120,Cherveix-Cubas,24,,,24120000AM0289,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2620,1.090403,45.272821
2019-284777,2019-06-19,000001,Vente,1000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0070,,,,,,,,,,,,,0,,,,,L,landes,,,3443,1.097032,45.308974
2019-284777,2019-06-19,000001,Vente,1000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0071,,,,,,,,,,,,,0,,,,,P,prés,,,2412,1.097696,45.30908
2019-284777,2019-06-19,000001,Vente,1000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0087,,,,,,,,,,,,,0,,,,,T,terres,,,3647,1.097902,45.308713
2019-284788,2019-06-19,000001,Vente,3150,,,PEYRILIERE,B076,24390,24120,Cherveix-Cubas,24,,,24120000AS0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,707,1.09594,45.311112
2019-284788,2019-06-19,000001,Vente,3150,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0072,,,,,,,,,,,,,0,,,,,T,terres,,,5401,1.097813,45.30969
2019-284788,2019-06-19,000001,Vente,3150,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5050,1.096687,45.309393
2019-284788,2019-06-19,000001,Vente,3150,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0075,,,,,,,,,,,,,0,,,,,L,landes,,,1423,1.096379,45.310078
2019-284788,2019-06-19,000001,Vente,3150,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0080,,,,,,,,,,,,,0,,,,,P,prés,,,1457,1.097451,45.310104
2019-284788,2019-06-19,000001,Vente,3150,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.097969,45.31015
2019-284788,2019-06-19,000001,Vente,3150,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AS0082,,,,,,,,,,,,,0,,,,,P,prés,,,587,1.098298,45.310496
2019-284813,2019-06-13,000001,Vente,10000,480,,AV DU PERIGORD,0165,24390,24120,Cherveix-Cubas,24,,,24120000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.125934,45.294025
2019-284813,2019-06-13,000001,Vente,10000,480,,AV DU PERIGORD,0165,24390,24120,Cherveix-Cubas,24,,,24120000AC0202,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,1.125934,45.294025
2019-284953,2019-06-27,000001,Vente,65000,822,,AV DU PERIGORD,0165,24390,24120,Cherveix-Cubas,24,,,24120000AC0180,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,266,1.123933,45.291433
2019-284953,2019-06-27,000001,Vente,65000,,,CUBAS,B045,24390,24120,Cherveix-Cubas,24,,,24120000AC0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2003,1.123664,45.291539
2019-285311,2019-07-18,000001,Vente,50,,,LE PIGEONNIER,B077,24390,24120,Cherveix-Cubas,24,,,24120000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,2960,1.127117,45.27607
2019-285327,2019-07-16,000001,Vente,10000,31,,RUE DES FLORALIES,0075,24390,24120,Cherveix-Cubas,24,,,24120000AR0106,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,790,1.106153,45.29448
2019-285907,2019-08-29,000001,Vente,58000,346,,AV DU PERIGORD,0165,24390,24120,Cherveix-Cubas,24,,,24120000AC0327,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,1.126755,45.29513
2019-285980,2019-08-22,000002,Vente,4067.8,,,LES CHADEAUX,B019,24390,24120,Cherveix-Cubas,24,,,24120000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,384,1.122642,45.29032
2019-285981,2019-08-22,000001,Vente,15932.2,,,LES CHADEAUX,B019,24390,24120,Cherveix-Cubas,24,,,24120000AB0243,,,,,,,,,,,,,0,,,,,P,prés,,,1504,1.122802,45.290177
2019-286185,2019-09-20,000001,Vente,2000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AL0252,,,,,,,,,,,,,0,,,,,T,terres,,,1786,1.095354,45.268395
2019-286185,2019-09-20,000001,Vente,2000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AL0253,,,,,,,,,,,,,0,,,,,P,prés,,,1586,1.096122,45.268399
2019-286185,2019-09-20,000001,Vente,2000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AL0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1041,1.096575,45.268473
2019-286185,2019-09-20,000001,Vente,2000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AL0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,297,1.096318,45.268819
2019-286185,2019-09-20,000001,Vente,2000,,,LES BOUYGES,B009,24390,24120,Cherveix-Cubas,24,,,24120000AL0259,,,,,,,,,,,,,0,,,,,L,landes,,,2027,1.095694,45.26898
2019-286185,2019-09-20,000001,Vente,2000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0304,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.096395,45.271989
2019-286185,2019-09-20,000001,Vente,2000,,,ROUVEROLS,B098,24390,24120,Cherveix-Cubas,24,,,24120000AL0323,,,,,,,,,,,,,0,,,,,L,landes,,,323,1.096351,45.272079
2019-286201,2019-09-20,000001,Vente,45000,,,MOULIN DE CHERVEIX,B069,24390,24120,Cherveix-Cubas,24,,,24120000AV0091,,,,,,,,,,,,,0,,,,,P,prés,,,4287,1.117382,45.29317
2019-286201,2019-09-20,000001,Vente,45000,630,,CHE DE L'AUVEZERE,0011,24390,24120,Cherveix-Cubas,24,,,24120000AV0092,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,837,1.117488,45.292918
2019-286201,2019-09-20,000001,Vente,45000,630,,CHE DE L'AUVEZERE,0011,24390,24120,Cherveix-Cubas,24,,,24120000AV0092,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,837,1.117488,45.292918
2019-286201,2019-09-20,000001,Vente,45000,,,MOULIN DE CHERVEIX,B069,24390,24120,Cherveix-Cubas,24,,,24120000AV0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,902,1.117412,45.292742
2019-286201,2019-09-20,000001,Vente,45000,,,MOULIN DE CHERVEIX,B069,24390,24120,Cherveix-Cubas,24,,,24120000AV0096,,,,,,,,,,,,,0,,,,,T,terres,,,1757,1.116888,45.293736
2019-286335,2019-09-13,000001,Vente,72726,,,LA CROIX,B043,24390,24120,Cherveix-Cubas,24,,,24120000AE0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,192,1.132459,45.294812
2019-286335,2019-09-13,000001,Vente,72726,,,LA CROIX,B043,24390,24120,Cherveix-Cubas,24,,,24120000AE0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,127,1.132478,45.294747
2019-286335,2019-09-13,000001,Vente,72726,395,,CHE DES VIGNES,0228,24390,24120,Cherveix-Cubas,24,,,24120000AE0299,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,679,1.132669,45.294385
2019-286335,2019-09-13,000001,Vente,72726,395,,CHE DES VIGNES,0228,24390,24120,Cherveix-Cubas,24,,,24120000AE0299,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,879,1.132669,45.294385
2019-286643,2019-10-02,000001,Vente,500,,,PUY DE MONGIAUD,B090,24390,24120,Cherveix-Cubas,24,,,24120000AK0120,,,,,,,,,,,,,0,,,,,L,landes,,,202,1.104221,45.273569
2019-286643,2019-10-02,000001,Vente,500,,,LES CHENEVIERES,B028,24390,24120,Cherveix-Cubas,24,,,24120000AL0052,,,,,,,,,,,,,0,,,,,T,terres,,,193,1.104003,45.273516
2019-286779,2019-10-29,000001,Vente,30000,499,,AV DU PERIGORD,0165,24390,24120,Cherveix-Cubas,24,,,24120000AC0140,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,405,1.126212,45.293728
2019-287676,2019-12-19,000001,Vente,4000,,,MOULIN DE CUBAS,B070,24390,24120,Cherveix-Cubas,24,,,24120000AV0069,,,,,,,,,,,,,0,,,,,P,prés,,,14090,1.122503,45.294612
2019-287703,2019-12-19,000001,Vente,228945,,,RUISSEAU DE PAULY,B099,24390,24120,Cherveix-Cubas,24,,,24120000AE0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,979,1.130373,45.29076
2019-287703,2019-12-19,000001,Vente,228945,,,RUISSEAU DE PAULY,B099,24390,24120,Cherveix-Cubas,24,,,24120000AE0339,,,,,,,,,,,,,0,,,,,P,prés,,,526,1.130373,45.29076
2019-287703,2019-12-19,000001,Vente,228945,,,RUISSEAU DE PAULY,B099,24390,24120,Cherveix-Cubas,24,,,24120000AE0340,,,,,,,,,,,,,0,,,,,P,prés,,,1455,1.130621,45.290512
2019-287703,2019-12-19,000001,Vente,228945,497,,RTE DE BOISSEUILH,0017,24390,24120,Cherveix-Cubas,24,,,24120000AE0341,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,1.129843,45.290299
2019-287703,2019-12-19,000001,Vente,228945,497,,RTE DE BOISSEUILH,0017,24390,24120,Cherveix-Cubas,24,,,24120000AE0341,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1021,1.129843,45.290299
2019-287703,2019-12-19,000001,Vente,228945,,,RUISSEAU DE PAULY,B099,24390,24120,Cherveix-Cubas,24,,,24120000AE0342,,,,,,,,,,,,,0,,,,,T,terres,,,1571,1.130151,45.290162
