siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715439,00011,18671543900011,O,1997-07-15,02,2020,,2022-08-29T09:04:13,true,3,,,,PL,DE L'EGLISE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.177201,48.925369,0.75,street,Rue de l’Eglise 67430 Mackwiller,67278_0060,G,RUE DE L EGLISE,
200076941,00018,20007694100018,O,2017-01-25,,,,2017-11-14T14:06:45,true,1,MAIRIE,,,RUE,DE LA MAIRIE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,42.99Z,NAFRev2,N,7.176307,48.92556,0.94,street,Rue de la Mairie 67430 Mackwiller,67278_0100,G,RUE DE LA MAIRIE,
216702787,00013,21670278700013,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,3,,,,,,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702787,00021,21670278700021,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,168,A,RUE,DE L'ECOLE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.177535,48.925438,0.95,housenumber,168a Rue de l’Ecole 67430 Mackwiller,67278_0040_00168_a,G,168A RUE DE L ECOLE,
216702787,00039,21670278700039,O,1999-01-01,NN,,,2017-11-29T14:16:03,false,4,,,,RUE,MAIRIE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2017-09-12,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.176307,48.92556,0.91,street,Rue de la Mairie 67430 Mackwiller,67278_0100,G,RUE DE LA MAIRIE,
266701044,00015,26670104400015,O,1995-12-25,NN,,,2017-10-13T16:57:56,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.176307,48.92556,0.94,street,Rue de la Mairie 67430 Mackwiller,67278_0100,G,RUE DE LA MAIRIE,
301442984,00011,30144298400011,O,1900-01-01,NN,,,2008-01-04T19:15:01,true,3,,,,,,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
302539911,00016,30253991100016,O,1975-01-01,NN,,,,true,1,,159,,RUE,DES MENUISIERS,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,O,7.176381,48.926523,0.8,street,Rue des Menuisiers 67430 Mackwiller,67278_0120,G,RUE DES MENUISIERS,
307063495,00013,30706349500013,O,1900-01-01,NN,,,2012-07-28T10:33:11,true,4,,35,A,RUE,SUESSALMING,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307093815,00024,30709381500024,O,,NN,,,,true,1,,25,,RUE,KLINGBERG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.18619,48.923661,0.56,street,Route du Klingberg 67430 Mackwiller,67278_0090,G,ROUTE DU KLINGBERG,
311860092,00015,31186009200015,O,,,,,,true,1,,50,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.176644,48.924315,0.95,housenumber,50 Rue Principale 67430 Mackwiller,67278_0125_00050,G,50 RUE PRINCIPALE,
313368698,00012,31336869800012,O,1978-01-01,NN,,,2008-01-04T20:21:30,true,3,,72,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.175174,48.925665,0.95,housenumber,72 Rue Principale 67430 Mackwiller,67278_0125_00072,G,72 RUE PRINCIPALE,
314816802,00016,31481680200016,O,1900-01-01,11,2020,4722ZB,2022-08-29T09:14:42,true,4,,79,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.174786,48.926063,0.95,housenumber,79 Rue Principale 67430 Mackwiller,67278_0125_00079,G,79 RUE PRINCIPALE,
315571455,00015,31557145500015,O,1979-01-01,NN,,,,true,1,,41,,RTE,DE THAL,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,7.173764,48.922808,0.76,housenumber,41 Rue de Thal 67430 Mackwiller,67278_0160_00041,G,41 RUE DE THAL,
316754241,00016,31675424100016,O,,,,,,true,1,,50,,RUE,DE L EGLISE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.177201,48.925369,0.81,street,Rue de l’Eglise 67430 Mackwiller,67278_0060,G,RUE DE L EGLISE,
317476695,00018,31747669500018,O,,NN,,,,true,1,,106,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,7.17492,48.926696,0.95,housenumber,106 Rue Principale 67430 Mackwiller,67278_0125_00106,G,106 RUE PRINCIPALE,
317611754,00027,31761175400027,O,,NN,,,,true,1,,167,A,RUE,DE L ECOLE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.5D,NAF1993,N,7.178109,48.925396,0.95,housenumber,167a Rue de l’Ecole 67430 Mackwiller,67278_0040_00167_a,G,167A RUE DE L ECOLE,
317676757,00014,31767675700014,O,1980-01-01,NN,,,,true,1,,,,,,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
321470486,00010,32147048600010,O,,NN,,,2007-01-18T09:15:40,true,1,,12,,RUE,KLINGENBERG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1A,NAF1993,N,7.180766,48.92139,0.38,housenumber,12 Rue Bellevue 67430 Mackwiller,67278_tgjh7h_00012,G,12 RUE BELLEVUE,
328703426,00010,32870342600010,O,,,,,,true,1,,35,A,RUE,SUESSALMING,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
332146943,00011,33214694300011,O,1985-04-01,NN,,4321AB,2014-06-27T00:13:34,true,3,,135,A,RUE,DES MENUISIERS,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.176735,48.926392,0.94,housenumber,135a Rue des Menuisiers 67430 Mackwiller,67278_0120_00135_a,G,135A RUE DES MENUISIERS,
334018694,00011,33401869400011,O,,,,,,true,1,,54,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,55.71,NAP,N,7.176195,48.92458,0.95,housenumber,54 Rue Principale 67430 Mackwiller,67278_0125_00054,G,54 RUE PRINCIPALE,
337537104,00016,33753710400016,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2J,NAF1993,N,7.181481,48.920654,0.95,housenumber,23 Rue Principale 67430 Mackwiller,67278_0125_00023,G,23 RUE PRINCIPALE,
338327216,00010,33832721600010,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.11,NAP,N,7.175814,48.92498,0.95,interpolation,60 Rue Principale 67430 Mackwiller,,G,58 RUE PRINCIPALE,
343420964,00029,34342096400029,O,1991-06-24,NN,,,,true,1,,3,,,VOIE ROMAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,45.3E,NAF1993,O,7.174382,48.921699,0.94,housenumber,3 Voie Romaine 67430 Mackwiller,67278_0133_00003,G,3 VOIE ROMAINE,
344758636,00015,34475863600015,O,,NN,,,2007-01-18T09:25:35,true,1,,93,,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2C,NAF1993,N,7.170687,48.927807,0.95,housenumber,93 Rue de la Fontaine 67430 Mackwiller,67278_0070_00093,G,93 RUE DE LA FONTAINE,
345394647,00019,34539464700019,O,1988-04-25,NN,,,2018-04-27T04:16:29,true,3,,79,B,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.176644,48.924315,0.78,street,Rue Principale 67430 Mackwiller,67278_0125,G,RUE PRINCIPALE,
348724931,00061,34872493100061,O,2014-04-01,,,,2020-07-04T08:34:42,false,1,RESIDENCE EDEN SENIOR,,,,BELLE VUE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,7.18043,48.921757,0.65,street,Rue Bellevue 67430 Mackwiller,67278_tgjh7h,G,RUE BELLEVUE,
349574483,00013,34957448300013,O,1989-01-01,NN,,,2011-05-04T00:13:36,true,7,,30,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.178594,48.922095,0.95,housenumber,30 Rue Principale 67430 Mackwiller,67278_0125_00030,G,30 RUE PRINCIPALE,
349586693,00013,34958669300013,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.17527,48.92511,0.95,housenumber,63 Rue Principale 67430 Mackwiller,67278_0125_00063,G,63 RUE PRINCIPALE,
353367758,00011,35336775800011,O,,NN,,,,true,1,,85,,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.173798,48.926422,0.95,housenumber,85 Rue de la Fontaine 67430 Mackwiller,67278_0070_00085,G,85 RUE DE LA FONTAINE,
353687494,00016,35368749400016,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,7.175274,48.925532,0.95,housenumber,68 Rue Principale 67430 Mackwiller,67278_0125_00068,G,68 RUE PRINCIPALE,
379342835,00020,37934283500020,O,2005-08-13,,,,2012-06-13T09:33:30,false,3,,99,A,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,68.20A,NAFRev2,N,7.173088,48.926926,0.95,housenumber,99a Rue de la Fontaine 67430 Mackwiller,67278_0070_00099_a,G,99A RUE DE LA FONTAINE,
379342835,00038,37934283500038,O,2012-05-20,,,,2014-11-24T12:04:43,false,2,,99,,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,68.20A,NAFRev2,N,7.173154,48.92689,0.95,housenumber,99 Rue de la Fontaine 67430 Mackwiller,67278_0070_00099,G,99 RUE DE LA FONTAINE,
380156406,00015,38015640600015,O,1900-01-01,NN,,,2015-04-30T10:49:20,false,3,,8,,RUE,KLINGBERG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.3A,NAF1993,N,7.182995,48.921594,0.72,housenumber,8 Route du Klingberg 67430 Mackwiller,67278_0090_00008,G,8 ROUTE DU KLINGBERG,
381998657,00013,38199865700013,O,,,,,,true,1,,175,,RUE,DE L EGLISE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,7.176763,48.92492,0.94,housenumber,175 Rue de l’Eglise 67430 Mackwiller,67278_0060_00175,G,175 RUE DE L EGLISE,
382281392,00011,38228139200011,O,1986-01-01,NN,,,,true,4,,81,,CHE,DU MOULIN,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,7.172275,48.92487,0.83,housenumber,81 Chemin du Moulin 67430 Mackwiller,67278_0123_00081,G,81 CHEMIN DU MOULIN,
390093417,00017,39009341700017,O,1993-01-27,NN,,,2015-01-15T12:44:11,true,3,,8,,,VOIE ROMAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.4Z,NAFRev1,N,7.174812,48.920691,0.94,housenumber,8 Voie Romaine 67430 Mackwiller,67278_0133_00008,G,8 VOIE ROMAINE,
391621786,00014,39162178600014,O,1968-01-01,NN,,,2007-01-18T09:33:39,true,3,,80,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.174435,48.926249,0.95,housenumber,80 Rue Principale 67430 Mackwiller,67278_0125_00080,G,80 RUE PRINCIPALE,
395388309,00019,39538830900019,O,,NN,,,,true,1,,79,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,20.1A,NAF1993,N,7.174786,48.926063,0.95,housenumber,79 Rue Principale 67430 Mackwiller,67278_0125_00079,G,79 RUE PRINCIPALE,
398516492,00012,39851649200012,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,7.17653,48.924469,0.95,housenumber,52 Rue Principale 67430 Mackwiller,67278_0125_00052,G,52 RUE PRINCIPALE,
398994327,00011,39899432700011,O,1994-09-01,NN,,,,true,1,,18,,CHE,DU CHAMPAGNE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,91.3E,NAF1993,N,7.186297,48.921005,0.85,housenumber,18 Chemin du Champagne 67430 Mackwiller,67278_0026_00018,G,18 CHEMIN DU CHAMPAGNE,
402656425,00012,40265642500012,O,1995-10-02,NN,,,,true,4,,,,,VOIE ROMAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,70.2A,NAF1993,N,7.174788,48.920995,0.94,street,Voie Romaine 67430 Mackwiller,67278_0133,G,VOIE ROMAINE,
409746112,00013,40974611200013,O,1989-11-02,NN,,,2015-12-18T17:21:33,true,5,,12,,RUE,D L KLINGMUEHLE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.17829,48.925296,0.34,street,Rue de l’Ecole 67430 Mackwiller,67278_0040,G,RUE DE L ECOLE,
410422505,00017,41042250500017,O,1994-11-01,NN,,,2019-06-12T10:14:55,true,4,,81,,CHE,DU MOULIN,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,7.172275,48.92487,0.83,housenumber,81 Chemin du Moulin 67430 Mackwiller,67278_0123_00081,G,81 CHEMIN DU MOULIN,
411707177,00019,41170717700019,O,,,,,,true,1,,146,,RUE,DU BOURG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,50.1Z,NAF1993,N,7.17532,48.926369,0.94,housenumber,146 Rue du Bourg 67430 Mackwiller,67278_0018_00146,G,146 RUE DU BOURG,
413307844,00014,41330784400014,O,1995-01-01,NN,,,2007-01-18T09:39:49,true,3,,86,,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.173547,48.926568,0.95,housenumber,86 Rue de la Fontaine 67430 Mackwiller,67278_0070_00086,G,86 RUE DE LA FONTAINE,
429318280,00014,42931828000014,O,1999-11-01,03,2020,,2022-08-29T09:08:00,true,3,,159,,RUE,DES MENUISIERS,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.176381,48.926523,0.8,street,Rue des Menuisiers 67430 Mackwiller,67278_0120,G,RUE DES MENUISIERS,
433564721,00010,43356472100010,O,2000-07-01,NN,,,,true,4,,30,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,7.178594,48.922095,0.95,housenumber,30 Rue Principale 67430 Mackwiller,67278_0125_00030,G,30 RUE PRINCIPALE,
437883275,00012,43788327500012,O,2001-03-29,NN,,,,true,1,,93,,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,7.170687,48.927807,0.95,housenumber,93 Rue de la Fontaine 67430 Mackwiller,67278_0070_00093,G,93 RUE DE LA FONTAINE,
438920290,00014,43892029000014,O,2001-09-03,NN,,4331ZB,2016-04-26T03:02:31,true,4,,135,,RUE,DES MEURISIERS,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,O,7.17657,48.926491,0.79,housenumber,135 Rue des Menuisiers 67430 Mackwiller,67278_0120_00135,G,135 RUE DES MENUISIERS,
439905571,00014,43990557100014,O,2001-09-07,NN,,,2009-06-27T10:14:34,true,4,,3,,,VOIE ROMAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,7.174382,48.921699,0.94,housenumber,3 Voie Romaine 67430 Mackwiller,67278_0133_00003,G,3 VOIE ROMAINE,
441671336,00010,44167133600010,O,1990-01-01,NN,,,,true,4,,58,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,7.176041,48.924795,0.95,housenumber,58 Rue Principale 67430 Mackwiller,67278_0125_00058,G,58 RUE PRINCIPALE,
442019311,00038,44201931100038,O,2005-05-01,NN,,4321AB,2021-02-23T13:23:48,true,4,,21,,RTE,DU TOTENBERG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.21A,NAFRev2,O,7.182994,48.920257,0.85,housenumber,21 Route du Totenberg 67430 Mackwiller,67278_0161_00021,G,21 ROUTE DU TOTENBERG,
448716464,00012,44871646400012,O,2003-05-01,NN,,,2015-02-01T04:18:28,true,4,,81,,RUE,DU MOULIN,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.172473,48.924554,0.94,housenumber,81 Rue du Moulin 67430 Mackwiller,67278_0122_00081,G,81 RUE DU MOULIN,
450790142,00019,45079014200019,O,1993-01-01,NN,,,2008-01-05T02:14:27,true,3,,80,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.174435,48.926249,0.95,housenumber,80 Rue Principale 67430 Mackwiller,67278_0125_00080,G,80 RUE PRINCIPALE,
451747810,00021,45174781000021,O,2017-09-01,,,4332AA,2021-02-23T13:35:17,true,1,,106,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.32A,NAFRev2,N,7.17492,48.926696,0.95,housenumber,106 Rue Principale 67430 Mackwiller,67278_0125_00106,G,106 RUE PRINCIPALE,
452613524,00019,45261352400019,O,2004-04-01,NN,,4332AA,2015-03-17T01:17:36,false,7,,55,A,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,43.32A,NAFRev2,O,7.176031,48.924673,0.95,housenumber,55a Rue Principale 67430 Mackwiller,67278_0125_00055_a,G,55A RUE PRINCIPALE,
482461738,00015,48246173800015,O,2005-05-23,,,,2008-01-05T00:48:48,true,2,,92,A,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.171464,48.927814,0.95,housenumber,92a Rue de la Fontaine 67430 Mackwiller,67278_0070_00092_a,G,92A RUE DE LA FONTAINE,
485362214,00010,48536221400010,O,1994-03-02,,,,2008-01-05T01:56:24,true,2,,,,,SALLE POLYVALENTE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
493318471,00015,49331847100015,O,2003-01-01,,,,2018-07-27T10:29:42,true,3,,43,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.91Z,NAFRev2,N,7.177129,48.923744,0.95,housenumber,43 Rue Principale 67430 Mackwiller,67278_0125_00043,G,43 RUE PRINCIPALE,
501321715,00010,50132171500010,O,2007-12-01,,,,2019-06-17T19:34:00,true,3,1A IM'MORST,,,RTE,DE DIEMERINGEN,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.81Z,NAFRev2,N,7.177632,48.927947,0.85,street,Route de Diemeringen 67430 Mackwiller,67278_0030,G,ROUTE DE DIEMERINGEN,
501331524,00089,50133152400089,O,2020-11-01,,,2341ZZ,2022-12-13T19:39:38,true,4,,24,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2022-12-03,F,EPICERIE DU HOELLGRABEN,,,EPICERIE DU HOELLGRABEN,47.11B,NAFRev2,N,7.180705,48.920595,0.95,housenumber,24 Rue Principale 67430 Mackwiller,67278_0125_00024,G,24 RUE PRINCIPALE,
502899453,00018,50289945300018,O,2007-11-05,,,,2008-04-08T10:07:59,true,1,,38,,RUE,DE THAL,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,47.99A,NAFRev2,N,7.17313,48.92265,0.95,housenumber,38 Rue de Thal 67430 Mackwiller,67278_0160_00038,G,38 RUE DE THAL,
503393910,00016,50339391000016,O,2004-09-01,,,,2008-03-28T09:13:27,true,1,,5,A,RUE,BELLE VUE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2004-09-01,A,,,,,47.99A,NAFRev2,N,7.180717,48.922223,0.79,housenumber,5a Rue Bellevue 67430 Mackwiller,67278_tgjh7h_00005_a,G,5A RUE BELLEVUE,
503393910,00024,50339391000024,O,2013-04-19,,,,2021-02-23T14:15:14,false,1,,5,A,RUE,DE BELLEVUE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,35.11Z,NAFRev2,N,7.180717,48.922223,0.81,housenumber,5a Rue Bellevue 67430 Mackwiller,67278_tgjh7h_00005_a,G,5A RUE BELLEVUE,
505293209,00019,50529320900019,O,2008-07-15,,,,2008-07-18T08:21:38,true,1,,124,E,RTE,DE DIEMERINGEN,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,90.03A,NAFRev2,N,7.177728,48.928228,0.87,housenumber,124e Route de Diemeringen 67430 Mackwiller,67278_0030_00124_e,G,124E ROUTE DE DIEMERINGEN,
511435471,00012,51143547100012,O,2009-03-01,,,,2012-11-10T00:41:12,true,2,,64,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,7.175388,48.925286,0.95,housenumber,64 Rue Principale 67430 Mackwiller,67278_0125_00064,G,64 RUE PRINCIPALE,
513296814,00017,51329681400017,O,2009-07-30,,,,2012-11-10T01:01:04,true,2,,,,,IM MORST,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.11B,NAFRev2,N,7.188816,48.92736,0.65,street,Morst 67430 Mackwiller,67278_skr421,G,MORST,
513832956,00017,51383295600017,O,2009-07-01,,,,2012-11-10T01:06:29,true,1,,31,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,23.70Z,NAFRev2,N,7.178879,48.92192,0.95,housenumber,31 Rue Principale 67430 Mackwiller,67278_0125_00031,G,31 RUE PRINCIPALE,
518114640,00015,51811464000015,O,2009-11-16,,,,2016-09-29T19:31:31,true,2,,35,,RTE,DE THAL,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,7.173753,48.922723,0.76,housenumber,35 Rue de Thal 67430 Mackwiller,67278_0160_00035,G,35 RUE DE THAL,
518377494,00019,51837749400019,O,2009-12-20,,,,2012-11-10T01:31:09,true,2,,107,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,7.175029,48.926825,0.95,housenumber,107 Rue Principale 67430 Mackwiller,67278_0125_00107,G,107 RUE PRINCIPALE,
518520119,00018,51852011900018,O,2009-11-16,,,1011ZZ,2016-06-16T14:56:06,true,2,,100,A,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,10.11Z,NAFRev2,N,7.173683,48.926556,0.95,housenumber,100a Rue de la Fontaine 67430 Mackwiller,67278_0070_00100_a,G,100A RUE DE LA FONTAINE,
520169434,00021,52016943400021,O,2017-04-03,,,4334ZC,2018-12-13T11:19:15,false,2,,110,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.34Z,NAFRev2,N,7.175239,48.927004,0.95,housenumber,110 Rue Principale 67430 Mackwiller,67278_0125_00110,G,110 RUE PRINCIPALE,
521756940,00024,52175694000024,O,2013-04-01,,,,2013-10-16T03:24:12,true,2,,93,,RUE,DE LA FONTAINE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78C,NAFRev2,N,7.170687,48.927807,0.95,housenumber,93 Rue de la Fontaine 67430 Mackwiller,67278_0070_00093,G,93 RUE DE LA FONTAINE,
522477595,00022,52247759500022,O,2012-04-01,,,,2016-12-02T04:46:51,true,2,,8,,RTE,DU KLINGBERG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,47.81Z,NAFRev2,N,7.182995,48.921594,0.85,housenumber,8 Route du Klingberg 67430 Mackwiller,67278_0090_00008,G,8 ROUTE DU KLINGBERG,
522663418,00013,52266341800013,O,2010-05-06,,,,2010-05-26T05:11:11,true,1,,6,,RUE,BELLEVUE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,68.20B,NAFRev2,N,7.180567,48.922086,0.95,housenumber,6 Rue Bellevue 67430 Mackwiller,67278_tgjh7h_00006,G,6 RUE BELLEVUE,
524219961,00017,52421996100017,O,2010-05-25,,,,2012-12-19T03:39:56,true,2,,147,,RUE,DU BOURG,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,7.175073,48.926447,0.94,housenumber,147 Rue du Bourg 67430 Mackwiller,67278_0018_00147,G,147 RUE DU BOURG,
524661204,00015,52466120400015,O,2010-10-01,,,,2017-10-10T14:01:54,false,2,,52,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.77Z,NAFRev2,N,7.17653,48.924469,0.95,housenumber,52 Rue Principale 67430 Mackwiller,67278_0125_00052,G,52 RUE PRINCIPALE,
525028213,00011,52502821300011,O,2010-09-20,,,9602AB,2015-06-22T09:48:02,false,2,,50,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,96.02A,NAFRev2,N,7.176644,48.924315,0.95,housenumber,50 Rue Principale 67430 Mackwiller,67278_0125_00050,G,50 RUE PRINCIPALE,
525028213,00029,52502821300029,O,2015-06-15,,,,2021-02-23T15:42:36,true,1,,17,,CHE,DU CHAMPAGNE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,96.02A,NAFRev2,N,7.185363,48.921502,0.85,housenumber,17 Chemin du Champagne 67430 Mackwiller,67278_0026_00017,G,17 CHEMIN DU CHAMPAGNE,
528034887,00018,52803488700018,O,2010-10-21,,,,2014-04-02T08:37:59,true,2,,54,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.01Z,NAFRev2,N,7.176195,48.92458,0.95,housenumber,54 Rue Principale 67430 Mackwiller,67278_0125_00054,G,54 RUE PRINCIPALE,
528034887,00026,52803488700026,O,2010-10-21,,,,2012-11-10T02:39:05,false,1,,54,,RUE,PRINCIPALE,67430,MACKWILLER,,,67278,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,73.11Z,NAFRev2,N,7.176195,48.92458,0.95,housenumber,54 Rue Principale 67430 Mackwiller,67278_0125_00054,G,54 RUE PRINCIPALE,