siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002021,00012,21700202100012,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,1,,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.035432,47.926359,0.75,housenumber,1 Rue de Coney 70210 Demangevelle,70202_0009_00001,G,1 RUE DE CONEY,
217002021,00038,21700202100038,O,1983-12-21,NN,,,2011-04-23T04:16:20,false,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002021,00046,21700202100046,O,1996-12-25,NN,,,2008-01-04T18:40:30,false,2,,,,RUE,GARE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
257002402,00010,25700240200010,O,1984-08-27,01,2018,,2020-08-25T10:20:36,false,5,,,,,MAIRIE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002020,00019,26700202000019,O,1983-03-01,NN,,,2016-07-23T12:26:04,true,4,,,,,MAIRIE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006542,00018,26700654200018,O,1993-01-01,NN,,,2016-09-08T09:54:08,true,4,MAIRIE,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2015-03-19,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277000410,00013,27700041000013,O,,,,,,true,1,,,,,MAIRIE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000325,00011,29700032500011,O,1986-01-10,NN,,,2010-07-19T10:32:03,true,3,MAIRIE,1,B,RUE,CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.0330984,47.9290801,0.8,poi,Rue du Côney (Pont) Demangevelle,https://osm.org/way/178145110,G,,
300861390,00049,30086139000049,O,2010-08-03,,,4399CZ,2019-01-09T04:23:48,true,2,,10,,RUE,SAINT ISIDORE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.03926,47.92442,0.93,housenumber,10 Rue Saint-isidore 70210 Demangevelle,70202_0031_00010,G,10 RUE SAINT ISIDORE,
302944830,00017,30294483000017,O,,,,,2006-11-25T09:15:19,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302944848,00019,30294484800019,O,1900-01-01,NN,,,,true,4,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306161092,00011,30616109200011,O,1900-01-01,NN,,,2008-01-04T19:40:21,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306993205,00013,30699320500013,O,1965-01-01,NN,,,2008-11-07T00:22:37,true,4,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
307023044,00018,30702304400018,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307622316,00015,30762231600015,O,1964-01-01,NN,,,2008-11-07T00:23:01,true,4,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
308356138,00013,30835613800013,O,1976-01-01,NN,,,2008-11-07T00:23:26,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
310034731,00029,31003473100029,O,2003-12-01,NN,,,2008-01-04T19:58:33,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
310124656,00037,31012465600037,O,2013-05-01,,,,2017-04-28T09:52:28,true,2,,4,,RUE,DE LA POSTE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,32.99Z,NAFRev2,N,6.038717,47.927011,0.93,housenumber,4 Rue de la Poste 70210 Demangevelle,70202_0028_00004,G,4 RUE DE LA POSTE,
311020192,00010,31102019200010,O,,NN,,,,true,1,,,,,VILLA SAMSUEI,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
311078919,00017,31107891900017,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318487550,00010,31848755000010,O,,NN,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
321160459,00012,32116045900012,O,1981-03-03,NN,,,2019-12-04T10:21:37,true,6,,15,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAFE DU CENTRE,,,,47.25Z,NAFRev2,N,6.035612,47.926348,0.93,housenumber,15 Grande Rue 70210 Demangevelle,70202_0035_00015,G,15 GRANDE RUE,
324246990,00018,32424699000018,O,1982-04-01,NN,,,2011-02-11T11:04:12,true,4,,,,RUE,DES CANES,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,35.5Z,NAF1993,O,6.032031,47.926781,0.86,street,Rue des Cannes 70210 Demangevelle,70202_0006,G,RUE DES CANNES,
326135498,00011,32613549800011,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,06.01,NAP,N,,,0,,,,,,
326362688,00011,32636268800011,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
330780305,00018,33078030500018,O,1984-10-01,NN,,,2008-04-26T09:58:38,true,4,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
331853242,00013,33185324200013,O,,NN,,,,true,1,,70,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,62.11,NAP,N,6.042726,47.928477,0.93,street,Grande Rue 70210 Demangevelle,70202_0035,G,GRANDE RUE,
341234748,00034,34123474800034,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,6.039246,47.927038,0.93,street,Rue de la Poste 70210 Demangevelle,70202_0028,G,RUE DE LA POSTE,
349214908,00023,34921490800023,O,2001-07-09,NN,,,2008-11-08T00:24:01,false,4,CIDEX 20,2,C,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4J,NAFRev1,N,6.0330984,47.9290801,0.9,poi,Rue du Côney (Pont) Demangevelle,https://osm.org/way/178145110,G,,
349214908,00031,34921490800031,O,2003-09-01,NN,,4334ZC,2015-04-10T03:29:41,true,4,,8,,RUE,DU COMMERCE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.34Z,NAFRev2,N,6.031805,47.926585,0.93,housenumber,8 Rue du Commerce 70210 Demangevelle,70202_0008_00008,G,8 RUE DU COMMERCE,
352781173,00021,35278117300021,O,1998-06-24,NN,,,2011-11-07T14:20:47,true,4,,,,RTE,DE PASSAVANT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,68.10Z,NAFRev2,N,6.045187,47.946278,0.83,street,Route de Passavant 70210 Demangevelle,70202_0026,G,ROUTE DE PASSAVANT,
356000430,02308,35600043002308,O,1991-01-01,NN,,,2009-10-17T13:16:54,false,4,,,,RUE,DE LA POSTE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.039246,47.927038,0.93,street,Rue de la Poste 70210 Demangevelle,70202_0028,G,RUE DE LA POSTE,
380718163,00013,38071816300013,O,,NN,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382243988,00039,38224398800039,O,2017-02-27,,,4399CZ,2021-02-23T11:10:36,true,1,,1,,RTE,DE PASSAVANT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,ENTREPRISE LAZ-MACONNERIE GENERALE,43.99C,NAFRev2,N,6.045187,47.946278,0.84,housenumber,1 Route de Passavant 70210 Demangevelle,70202_0026_00001,G,1 ROUTE DE PASSAVANT,
383276607,00017,38327660700017,O,1991-08-29,,,,2008-09-03T05:09:50,true,3,,,,,LE MOULIN,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,40.1Z,NAF1993,N,6.038063,47.930892,0.72,street,Rue du Moulin 70210 Demangevelle,70202_0023,G,RUE DU MOULIN,
383997616,00016,38399761600016,O,1900-01-01,,,,2011-04-28T00:50:17,false,3,,,,LD,LE MOULIN,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,74.1J,NAF1993,N,6.038063,47.930892,0.72,street,Rue du Moulin 70210 Demangevelle,70202_0023,G,RUE DU MOULIN,
392943247,00016,39294324700016,O,1993-09-01,NN,,,2009-12-21T10:35:11,true,4,LA GRANGE DES CHAMPS,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,6.069604,47.932541,0.93,street,La Grange des Champs 70210 Demangevelle,70202_b167,D,LA GRANGE DES CHAMPS,
394592935,00024,39459293500024,O,1900-01-01,NN,,,2011-04-28T00:59:04,false,3,,,,RUE,DE LA GARE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,52.6D,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
394592935,00040,39459293500040,O,2008-10-28,,,4399CZ,2014-06-27T00:25:39,true,1,,1,,RUE,DE LA FILATURE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,43.99C,NAFRev2,N,6.028347,47.930762,0.93,housenumber,1 Rue de la Filature 70210 Demangevelle,70202_0011_00001,G,1 RUE DE LA FILATURE,
394998330,00036,39499833000036,O,2011-10-01,,,,2012-11-09T00:56:04,true,2,,14,,RUE,RUE DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,71.12B,NAFRev2,N,6.030877,47.930136,0.73,housenumber,14 Rue de Coney 70210 Demangevelle,70202_0009_00014,G,14 RUE DE CONEY,
397557828,00019,39755782800019,O,1900-01-01,NN,,,2011-04-28T01:00:10,false,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409230257,00019,40923025700019,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409230265,00012,40923026500012,O,1982-12-31,NN,,,2010-07-15T03:20:39,true,4,,,,,LE FRISEMONT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.41Z,NAFRev2,N,6.060711,47.937315,0.93,street,Le Frisemont 70210 Demangevelle,70202_td2mqy,G,LE FRISEMONT,
412194177,00017,41219417700017,O,,,,,,true,1,,,,RUE,DES ANQUAIRES,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.4A,NAF1993,N,6.039492,47.926499,0.77,street,Rue des Auquaires 70210 Demangevelle,70202_0004,G,RUE DES AUQUAIRES,
412898280,00018,41289828000018,O,1997-06-24,NN,,,2013-05-18T04:19:04,false,7,,,,RTE,DE PASSAVENT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,64.20Z,NAFRev2,N,6.045187,47.946278,0.67,street,Route de Passavant 70210 Demangevelle,70202_0026,G,ROUTE DE PASSAVANT,
414762351,00016,41476235100016,O,1997-11-24,NN,,,2013-06-26T15:04:01,false,4,,,,,LE MOULIN,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.038063,47.930892,0.72,street,Rue du Moulin 70210 Demangevelle,70202_0023,G,RUE DU MOULIN,
423338458,00015,42333845800015,O,1999-07-01,NN,,,2016-01-12T00:21:04,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424397917,00016,42439791700016,O,1999-10-05,NN,,4332AB,2018-05-30T12:01:02,true,4,,1,,RUE,DU SENTIER,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.32A,NAFRev2,N,6.037735,47.926066,0.71,housenumber,1 Impasse du Sentier 70210 Demangevelle,70202_w2jc4v_00001,G,1 IMPASSE DU SENTIER,
442858551,00041,44285855100041,O,2020-10-01,,,,2021-02-23T13:24:56,true,2,,9,,RUE,DE LA FILATURE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,16.10A,NAFRev2,N,1.1665772,45.926832,0.9,poi,Rue de la Filature (Pont) Nieul,https://osm.org/way/399101590,G,,
479968018,00016,47996801800016,O,2004-12-01,NN,,,2008-01-05T04:14:00,true,3,,1,,RUE,DES AUQUAIRES,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.039492,47.926499,0.93,housenumber,1 Rue des Auquaires 70210 Demangevelle,70202_0004_00001,G,1 RUE DES AUQUAIRES,
481397149,00016,48139714900016,O,2005-02-01,,,9602AA,2021-02-23T13:45:01,true,2,,,,RTE,DE CORRE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.035432,47.926359,0.44,street,Rue de Coney 70210 Demangevelle,70202_0009,G,RUE DE CONEY,
481397735,00012,48139773500012,O,2005-02-01,,,9602AA,2017-03-22T03:25:36,true,3,,,,RTE,DE CORRE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.02A,NAFRev2,N,6.035432,47.926359,0.44,street,Rue de Coney 70210 Demangevelle,70202_0009,G,RUE DE CONEY,
481398071,00011,48139807100011,O,2005-02-01,,,,2017-03-22T03:25:37,true,3,,,,RTE,DE CORRE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.02A,NAFRev2,N,6.035432,47.926359,0.44,street,Rue de Coney 70210 Demangevelle,70202_0009,G,RUE DE CONEY,
483679692,00010,48367969200010,O,2005-07-25,,,,2008-01-05T21:52:27,true,2,,37,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.027758,47.925208,0.93,housenumber,37 Grande Rue 70210 Demangevelle,70202_0035_00037,G,37 GRANDE RUE,
488867813,00013,48886781300013,O,2006-02-14,,,,2008-01-05T22:02:08,true,2,,9,,GR,RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036338,47.926692,0.72,housenumber,9 Grande Rue 70210 Demangevelle,70202_0035_00009,G,9 GRANDE RUE,
489798603,00010,48979860300010,O,2006-03-31,NN,,,2014-07-10T00:29:25,true,4,,9,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,10.71C,NAFRev2,O,6.036338,47.926692,0.93,housenumber,9 Grande Rue 70210 Demangevelle,70202_0035_00009,G,9 GRANDE RUE,
498692730,00035,49869273000035,O,2014-04-07,,,,2017-08-17T03:46:06,true,2,,5,,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,01.45Z,NAFRev2,N,6.033731,47.928507,0.75,housenumber,5 Rue de Coney 70210 Demangevelle,70202_0009_00005,G,5 RUE DE CONEY,
509315677,00013,50931567700013,O,2009-01-05,,,4332AB,2014-06-27T00:55:17,true,1,,6,,PL,DE L EGLISE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.32A,NAFRev2,N,6.040171,47.927706,0.82,housenumber,6 Place de l'Eglise 70210 Demangevelle,70202_0010_00006,G,6 PLACE DE L EGLISE,
514147156,00012,51414715600012,O,2009-09-01,NN,,4322BB,2018-09-29T12:29:15,true,3,,9,,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.22B,NAFRev2,N,6.031549,47.929978,0.75,housenumber,9 Rue de Coney 70210 Demangevelle,70202_0009_00009,G,9 RUE DE CONEY,
515194314,00016,51519431400016,O,2009-09-10,,,,2012-11-10T01:19:31,true,1,,2,,RUE,SAINT ISIDORE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,90.03B,NAFRev2,N,6.033426,47.925205,0.93,housenumber,2 Rue Saint-isidore 70210 Demangevelle,70202_0031_00002,G,2 RUE SAINT ISIDORE,
519664049,00029,51966404900029,O,2010-10-01,,,,2013-06-25T10:43:45,false,2,,14,,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,70.21Z,NAFRev2,N,6.030877,47.930136,0.76,housenumber,14 Rue de Coney 70210 Demangevelle,70202_0009_00014,G,14 RUE DE CONEY,
522754894,00015,52275489400015,O,1983-05-16,,,,2010-05-28T15:34:31,true,1,MAIRIE,1,B,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1983-05-16,A,,,,,94.99Z,NAFRev2,N,6.0330984,47.9290801,0.9,poi,Rue du Côney (Pont) Demangevelle,https://osm.org/way/178145110,G,,
523311355,00011,52331135500011,O,2010-01-22,,,,2012-11-18T05:38:34,true,2,,4,,RUE,DE LA FILATURE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,55.20Z,NAFRev2,N,6.032296,47.932086,0.93,housenumber,4 Rue de la Filature 70210 Demangevelle,70202_0011_00004,G,4 RUE DE LA FILATURE,
524476579,00015,52447657900015,O,2010-08-15,,,,2016-07-29T03:25:57,true,2,,35,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,6.029895,47.925212,0.93,housenumber,35 Grande Rue 70210 Demangevelle,70202_0035_00035,G,35 GRANDE RUE,
527656573,00013,52765657300013,O,2010-10-25,,,9529ZF,2016-01-29T03:50:19,true,1,,7,,RUE,DAME JEANNOTTE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,43.21A,NAFRev2,N,6.035854,47.924354,0.93,housenumber,7 Rue Dame Jeannotte 70210 Demangevelle,70202_16g9xc_00007,G,7 RUE DAME JEANNOTTE,
528490519,00014,52849051900014,O,2010-12-01,,,,2012-12-21T16:43:12,false,3,,24,,RUE,RUE DE LA FILATURE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.52Z,NAFRev2,N,6.027784,47.930965,0.9,housenumber,24 Rue de la Filature 70210 Demangevelle,70202_0011_00024,G,24 RUE DE LA FILATURE,
530150473,00011,53015047300011,O,2011-01-19,,,,2011-02-08T09:08:10,true,1,,9,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20B,NAFRev2,N,6.036338,47.926692,0.93,housenumber,9 Grande Rue 70210 Demangevelle,70202_0035_00009,G,9 GRANDE RUE,
531050920,00010,53105092000010,O,2011-02-28,NN,,,2014-07-10T02:00:13,true,3,,9,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,LE PAIN DE CHONCHON,10.71C,NAFRev2,N,6.036338,47.926692,0.93,housenumber,9 Grande Rue 70210 Demangevelle,70202_0035_00009,G,9 GRANDE RUE,
532553203,00011,53255320300011,O,2011-06-01,01,2018,4332BB,2020-08-25T10:45:22,true,2,,28,,RUE,DE LA FILATURE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2012-12-31,A,A TOUT FER,,,A TOUT FER,43.32B,NAFRev2,O,6.02717,47.931813,0.93,housenumber,28 Rue de la Filature 70210 Demangevelle,70202_0011_00028,G,28 RUE DE LA FILATURE,
533230041,00055,53323004100055,O,2019-07-15,,,,2021-02-23T15:53:52,true,1,,9,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,LA CAFFET' DI GELO,56.10C,NAFRev2,N,6.036338,47.926692,0.93,housenumber,9 Grande Rue 70210 Demangevelle,70202_0035_00009,G,9 GRANDE RUE,
533539912,00048,53353991200048,O,2019-08-01,,,4332AA,2021-02-23T15:54:24,true,1,,9,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2019-08-01,A,F.S. MENUISERIE MULTI-SERVICES,,,F.S. MENUISERIE MULTI-SERVICES,43.32A,NAFRev2,N,6.036338,47.926692,0.93,housenumber,9 Grande Rue 70210 Demangevelle,70202_0035_00009,G,9 GRANDE RUE,
539675116,00021,53967511600021,O,2017-03-07,,,,2018-05-18T03:40:29,true,2,,1,,RTE,DE PASSAVANT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,LAZ,47.82Z,NAFRev2,N,6.045187,47.946278,0.84,housenumber,1 Route de Passavant 70210 Demangevelle,70202_0026_00001,G,1 ROUTE DE PASSAVANT,
778505743,00014,77850574300014,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
794735423,00012,79473542300012,O,2013-07-31,,,,2017-02-05T04:53:59,true,1,,6,,RUE,DU MARCHEMONT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,6.026712,47.924272,0.93,housenumber,6 Rue du Marchemont 70210 Demangevelle,70202_2n376o_00006,G,6 RUE DU MARCHEMONT,
802085654,00019,80208565400019,O,2014-04-01,,,,2017-02-16T04:37:56,true,2,,,,,LE FRISEMONT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.060711,47.937315,0.93,street,Le Frisemont 70210 Demangevelle,70202_td2mqy,G,LE FRISEMONT,
808789564,00024,80878956400024,O,2017-01-01,,,4321AB,2021-02-23T17:24:48,true,1,,1,,RUE,DE L'ADJOINT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,6.031293,47.9254,0.93,housenumber,1 Rue de l'Adjoint 70210 Demangevelle,70202_0002_00001,G,1 RUE DE L ADJOINT,
811806538,00013,81180653800013,O,2015-06-05,,,3213ZZ,2015-06-05T04:17:14,true,1,,39,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,LES BIJOUX DE SOLYNE,32.13Z,NAFRev2,N,6.023841,47.924478,0.93,housenumber,39 Grande Rue 70210 Demangevelle,70202_0035_00039,G,39 GRANDE RUE,
813060225,00022,81306022500022,O,2016-01-20,00,2018,,2020-08-25T11:21:47,true,4,ZA FILATURE,3,,RUE,DE BARBEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,KREA PACK,74.10Z,NAFRev2,N,6.031188,47.932951,0.8,housenumber,3 Rue du Barbey 70210 Demangevelle,70202_rc8yas_00003,G,3 RUE DU BARBEY,
815670518,00019,81567051800019,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
815780499,00019,81578049900019,O,1957-01-01,NN,,,2012-05-05T17:00:58,true,7,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,13.10Z,NAFRev2,O,,,0,,,,,,
815970454,00014,81597045400014,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
816070213,00011,81607021300011,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
816770101,00011,81677010100011,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
816770119,00013,81677011900013,O,,,,,,true,1,,,,,,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
818123903,00028,81812390300028,O,2021-01-04,,,3299ZG,2021-02-23T17:36:01,true,1,,4,,RUE,DES POTIERS,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,HOME A COUDRE,13.92Z,NAFRev2,N,6.031792,47.925793,0.93,housenumber,4 Rue des Potiers 70210 Demangevelle,70202_0030_00004,G,4 RUE DES POTIERS,
818430332,00010,81843033200010,O,2016-02-08,,,,2016-02-15T11:22:39,true,1,,1,,RUE,DE LA POSTE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,47.99A,NAFRev2,N,6.039246,47.927038,0.93,housenumber,1 Rue de la Poste 70210 Demangevelle,70202_0028_00001,G,1 RUE DE LA POSTE,
818832677,00012,81883267700012,O,2016-03-01,,,,2018-04-06T18:05:10,true,1,,14,,RUE,DE LA FILATURE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.91A,NAFRev2,N,6.029672,47.931127,0.93,housenumber,14 Rue de la Filature 70210 Demangevelle,70202_0011_00014,G,14 RUE DE LA FILATURE,
821774049,00018,82177404900018,O,2016-08-01,,,,2017-07-21T04:43:10,true,2,,35,,,GRANDE RUE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.49Z,NAFRev2,N,6.029895,47.925212,0.93,housenumber,35 Grande Rue 70210 Demangevelle,70202_0035_00035,G,35 GRANDE RUE,
824013270,00015,82401327000015,O,2016-11-10,,,,2018-04-10T15:00:57,true,1,ZA DE LA FILATURE,3,,RUE,DU BARBEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,68.20B,NAFRev2,N,6.031188,47.932951,0.93,housenumber,3 Rue du Barbey 70210 Demangevelle,70202_rc8yas_00003,G,3 RUE DU BARBEY,
824750962,00014,82475096200014,O,2017-01-01,,,,2017-01-09T11:08:14,true,1,,,,LD,LE FRISEMONT,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,6.060711,47.937315,0.93,street,Le Frisemont 70210 Demangevelle,70202_td2mqy,G,LE FRISEMONT,
839475258,00019,83947525800019,O,2018-05-15,,,4334ZC,2018-05-09T11:08:06,true,1,,2,,RUE,TRAVERSIERE,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,43.34Z,NAFRev2,N,6.034417,47.925871,0.93,housenumber,2 Rue Traversiere 70210 Demangevelle,70202_0034_00002,G,2 RUE TRAVERSIERE,
883692907,00016,88369290700016,O,2020-03-11,,,,2020-05-28T04:21:09,true,1,,5,,RUE,DU CONEY,70210,DEMANGEVELLE,,,70202,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,94.99Z,NAFRev2,N,6.033731,47.928507,0.75,housenumber,5 Rue de Coney 70210 Demangevelle,70202_0009_00005,G,5 RUE DE CONEY,