siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185000049,00030,18500004900030,O,2006-12-25,,,,2008-01-04T18:18:21,false,2,,1,,RUE,D ENJOURBAULT,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE REGIONALE,,,,94.11Z,NAFRev2,N,-1.335841,48.679586,0.82,housenumber,1 Rue Enjourbault 50300 Saint-Senier-sous-Avranches,50554_0014_00001,G,1 RUE ENJOURBAULT,
215005547,00017,21500554700017,O,1983-03-01,03,2017,,2019-06-24T13:10:53,true,4,,59,,RUE,DE L'EGLISE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.342534,48.685074,0.94,housenumber,59 Rue de l'Eglise 50300 Saint-Senier-sous-Avranches,50554_0012_00059,G,59 RUE DE L EGLISE,
215005547,00025,21500554700025,O,1983-12-21,03,2017,,2019-06-24T13:10:53,false,4,,68,,RUE,DE L'EGLISE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.342072,48.684506,0.94,housenumber,68 Rue de l'Eglise 50300 Saint-Senier-sous-Avranches,50554_0012_00068,G,68 RUE DE L EGLISE,
215005547,00033,21500554700033,O,1998-03-01,NN,,,2008-01-04T18:35:20,false,3,MAIRIE,59,,RUE,DE L'EGLISE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.342534,48.685074,0.94,housenumber,59 Rue de l'Eglise 50300 Saint-Senier-sous-Avranches,50554_0012_00059,G,59 RUE DE L EGLISE,
215005547,00041,21500554700041,O,1999-12-09,NN,,,2008-09-02T16:16:09,false,4,MAIRIE,59,,RUE,DE L'EGLISE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.342534,48.685074,0.94,housenumber,59 Rue de l'Eglise 50300 Saint-Senier-sous-Avranches,50554_0012_00059,G,59 RUE DE L EGLISE,
245000351,00040,24500035100040,O,2002-01-01,,,,2009-07-16T14:36:35,false,4,,,,,LE BOURG,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZA EST,,,,42.99Z,NAFRev2,N,-1.323358,48.684998,0.41,locality,Le Petit Court Champ 50300 Saint-Senier-sous-Avranches,50554_b235,G,LE PETIT COURT CHAMP,
255000184,00036,25500018400036,O,2009-02-17,00,2017,,2019-06-24T13:13:35,true,3,MAIRIE,59,,RUE,DE L'EGLISE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.342534,48.685074,0.94,housenumber,59 Rue de l'Eglise 50300 Saint-Senier-sous-Avranches,50554_0012_00059,G,59 RUE DE L EGLISE,
265002691,00011,26500269100011,O,1995-12-25,,,,2016-07-23T12:32:07,true,4,MAIRIE,59,,RUE,DE L'EGLISE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.342534,48.685074,0.94,housenumber,59 Rue de l'Eglise 50300 Saint-Senier-sous-Avranches,50554_0012_00059,G,59 RUE DE L EGLISE,
275002129,00011,27500212900011,O,,NN,,,,true,1,,,,,MAIRIE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.33145,48.683052,0.38,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
300055506,00038,30005550600038,O,,NN,,,,true,1,,,,,LE MESNIL,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,64.11,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
302087812,00012,30208781200012,O,,NN,,,,true,1,,,,LD,LE PONT GONDOUIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.4B,NAF1993,N,-1.334445,48.681831,0.78,street,Le Pont Gandouin 50300 Saint-Senier-sous-Avranches,50554_b261,G,LE PONT GANDOUIN,
303520266,00022,30352026600022,O,,,,,,true,1,,,,,LA BRUYERE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-1.33145,48.683052,0.43,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
304425812,00019,30442581200019,O,1975-01-01,NN,,,2016-04-26T01:46:01,true,6,ZONE INDUSTRIELLE,8,,RTE,DE ST HILAIRE,50300,SAINT-SENIER-SOUS-AVRANCHES,,BP 0240,50554,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,43.22A,NAFRev2,N,-1.331656,48.682351,0.41,housenumber,8 Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042_00008,G,8 RUE DE LA MAINDOCHERE,
309501039,00049,30950103900049,O,2014-12-04,,,,2015-03-12T10:53:46,true,1,,25,,RUE,SOLEIL LEVANT,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,68.20B,NAFRev2,N,-1.33216,48.683067,0.89,housenumber,25 Rue du Soleil Levant 50300 Saint-Senier-sous-Avranches,50554_0057_00025,G,25 RUE DU SOLEIL LEVANT,
310119615,00022,31011961500022,O,,NN,,,,true,1,,,,,LE HAMEL,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.323358,48.684998,0.41,locality,Le Petit Court Champ 50300 Saint-Senier-sous-Avranches,50554_b235,G,LE PETIT COURT CHAMP,
310278940,00021,31027894000021,O,2000-01-01,NN,,,2007-06-26T14:30:10,false,3,,8,,RUE,DESD JONQUILLES,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,-1.334262,48.685212,0.83,housenumber,8 Rue des Jonquilles 50300 Saint-Senier-sous-Avranches,50554_0032_00008,G,8 RUE DES JONQUILLES,
310336656,00015,31033665600015,O,,NN,,,,true,1,,,,,BEAULIEU,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.308842,48.688338,0.31,locality,Le Vieux Moulin 50300 Saint-Senier-sous-Avranches,50554_b322,G,LE VIEUX MOULIN,
310541438,00035,31054143800035,O,1986-02-28,NN,,,2013-05-18T02:40:40,false,4,ZI,,,,,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
310964614,00013,31096461400013,O,1977-01-01,NN,,,2009-06-27T03:54:10,true,4,,,,LD,COSNICHON,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
312438732,00025,31243873200025,O,1995-01-01,NN,,,2008-01-04T20:15:27,true,3,,95,,RUE,DES FILATURES,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.319527,48.68877,0.94,housenumber,95 Rue des Filatures 50300 Saint-Senier-sous-Avranches,50554_0022_00095,G,95 RUE DES FILATURES,
313315491,00016,31331549100016,O,,NN,,,,true,1,,,,,LA MAINDOCHERE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,50.1Z,NAF1993,N,-1.33145,48.683052,0.93,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
314902222,00020,31490222200020,O,1980-10-01,NN,,,2006-11-25T09:35:23,true,4,ZONE INDUSTIELLE,2,,RUE,VICTOR LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.4X,NAFRev1,O,-1.338097,48.681056,0.94,housenumber,2 Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062_00002,G,2 RUE VICTOR LEMARCHAND,
315776872,00014,31577687200014,O,1979-01-01,NN,,,,true,1,,,,,LA MAINDOCHERE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,-1.33145,48.683052,0.93,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
316159029,00024,31615902900024,O,2013-07-01,,,,2014-12-10T03:46:57,true,1,LES TROIS VERGERS,8,,RUE,DES JONQUILLES,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-1.334262,48.685212,0.94,housenumber,8 Rue des Jonquilles 50300 Saint-Senier-sous-Avranches,50554_0032_00008,G,8 RUE DES JONQUILLES,
316796911,00014,31679691100014,O,1979-01-01,NN,,,2006-11-25T09:39:10,true,3,,,,,LE MOULIN NEUF,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-1.308842,48.688338,0.57,locality,Le Vieux Moulin 50300 Saint-Senier-sous-Avranches,50554_b322,G,LE VIEUX MOULIN,
317045037,00023,31704503700023,O,1990-01-01,NN,,,2015-12-01T11:12:38,true,4,,,,,VGE BEAULIEU,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.20A,NAFRev2,N,5.39254,45.193921,0.75,poi.bus_stop,Beaulieu - Le Village (Arrêt de bus) Beaulieu,https://osm.org/node/2271880606,G,,
317158665,00016,31715866500016,O,,,,,,true,1,,,,,LE MEE DURAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318228327,00025,31822832700025,O,2017-01-01,,,,2017-01-13T05:08:37,true,1,,26,,RUE,DES SEQUOIAS,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.335197,48.684283,0.94,housenumber,26 Rue des Sequoias 50300 Saint-Senier-sous-Avranches,50554_0058_00026,G,26 RUE DES SEQUOIAS,
318477098,00061,31847709800061,O,2005-06-30,02,2017,,2019-08-05T20:05:13,true,2,,4,,RUE,VICTOR LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,-1.338056,48.680547,0.94,housenumber,4 Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062_00004,G,4 RUE VICTOR LEMARCHAND,
319883344,01329,31988334401329,O,2000-05-01,02,2017,,2019-06-24T13:20:30,false,5,ZI LIEUDIT LA MAREDEGOT,,,RUE,VICTOR LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF-YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,-1.337786,48.679353,0.94,street,Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062,G,RUE VICTOR LEMARCHAND,
323282020,00037,32328202000037,O,1999-04-01,NN,,,2016-08-04T04:49:38,true,4,,9,,,LE PONT GANDOUIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,-1.334445,48.681831,0.94,housenumber,9 Le Pont Gandouin 50300 Saint-Senier-sous-Avranches,50554_b261_00009,G,9 LE PONT GANDOUIN,
323376814,02721,32337681402721,O,1996-10-01,NN,,,2016-04-26T02:39:35,false,5,ROUTE DE MORTAIN,,,,ZA DU PONT GANDOUIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2015-01-01,A,CDL BROSSETTE ELEC/BROSSETTE,,,,68.20B,NAFRev2,N,-1.335065,48.682669,0.8,street,Rue du Pont Gandouin 50300 Saint-Senier-sous-Avranches,50554_0052,G,RUE DU PONT GANDOUIN,
323993444,00047,32399344400047,O,,NN,,,,true,1,,,,,LA FREMONDIERE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.2V,NAF1993,O,-1.33145,48.683052,0.4,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
324220664,00027,32422066400027,O,1998-01-01,NN,,,2016-04-26T02:42:34,true,3,,36,,RUE,DE LA CROIX AU BAS,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.324324,48.676146,0.94,housenumber,36 Rue de la Croix au Bas 50300 Saint-Senier-sous-Avranches,50554_0011_00036,G,36 RUE DE LA CROIX AU BAS,
324556166,00019,32455616600019,O,,NN,,,,true,1,,,,,LA POSTELIERE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.2Z,NAF1993,N,-1.33145,48.683052,0.42,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
324601855,00012,32460185500012,O,1982-04-01,11,2017,,2019-06-24T13:22:48,true,4,DOMAINE DU VIEUX MOULIN,240,,RUE,DOMAINE DU VIEUX MOULIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-1.308842,48.688338,0.46,locality,Le Vieux Moulin 50300 Saint-Senier-sous-Avranches,50554_b322,G,LE VIEUX MOULIN,
325054898,00029,32505489800029,O,1999-06-01,NN,,,2010-05-17T14:48:20,true,7,,6,,,LA FILATURE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.91B,NAFRev2,N,-1.347423,48.684753,0.61,housenumber,6 Rue des Filatures 50300 Saint-Senier-sous-Avranches,50554_0022_00006,G,6 RUE DES FILATURES,
325538049,00033,32553804900033,O,1989-06-30,NN,,,2008-11-07T00:42:47,false,4,,,,,ZONE INDUSTRIELLE,50300,SAINT-SENIER-SOUS-AVRANCHES,,BP 133,50554,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.2A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326151750,00030,32615175000030,O,1986-07-15,NN,,,2010-04-18T04:10:57,true,5,ZONE INDUSTRIELLE,,,,LE ROCHER,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,43.32A,NAFRev2,O,-1.332182,48.676953,0.65,street,Rue du Rocher 50300 Saint-Senier-sous-Avranches,50554_0068,G,RUE DU ROCHER,
326505039,00221,32650503900221,O,2018-05-16,,,,2020-02-24T20:01:40,false,1,,3,,RUE,VICTOR LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,BP711,50554,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,69.20Z,NAFRev2,N,-1.337274,48.680399,0.94,housenumber,3 Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062_00003,G,3 RUE VICTOR LEMARCHAND,
326802568,00021,32680256800021,O,2003-12-17,NN,,,2010-12-30T04:15:19,false,4,ZI,2,,RUE,V  LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2010-10-01,F,GAMM VERT,,,,47.76Z,NAFRev2,N,-1.338097,48.681056,0.84,housenumber,2 Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062_00002,G,2 RUE VICTOR LEMARCHAND,
327826558,00014,32782655800014,O,,NN,,,,true,1,,,,,LE CHAMPS DU GENET,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.4B,NAF1993,N,-1.323358,48.684998,0.38,locality,Le Petit Court Champ 50300 Saint-Senier-sous-Avranches,50554_b235,G,LE PETIT COURT CHAMP,
327877486,00081,32787748600081,O,1988-09-09,12,2017,,2019-06-24T13:24:27,false,4,,,,,APILLY,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.1206555,49.5785273,0.76,poi,(Pont) Appilly,https://osm.org/way/39423236,G,,
328314208,00013,32831420800013,O,1983-10-01,NN,,,2013-02-02T12:32:53,true,4,ZONE INDUSTRIELLE,,,RTE,DE SAINT HILAIRE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-1.33145,48.683052,0.51,street,Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042,G,RUE DE LA MAINDOCHERE,
328350186,00040,32835018600040,O,2012-09-15,11,2017,,2019-06-24T13:24:41,false,1,,5,,RUE,SAINT GERMAIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,45.20A,NAFRev2,O,-1.339512,48.679405,0.93,housenumber,5 Rue de Saint Germain 50300 Saint-Senier-sous-Avranches,50554_0055_00005,G,5 RUE DE SAINT GERMAIN,
329613491,00011,32961349100011,O,1984-04-16,NN,,,,true,1,,2,,ALL,DES ANEMONES,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,O,-1.331408,48.682414,0.84,housenumber,2 Allée des Anémones 50300 Saint-Senier-sous-Avranches,50554_0004_00002,G,2 ALLEE DES ANEMONES,
329653349,00020,32965334900020,O,1986-12-04,,,,,false,4,CITE DES TROIS VERGERS,14,,RUE,DES JONQUILLES,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,-1.333877,48.685548,0.94,housenumber,14 Rue des Jonquilles 50300 Saint-Senier-sous-Avranches,50554_0032_00014,G,14 RUE DES JONQUILLES,
329653349,00038,32965334900038,O,1993-04-01,NN,,,2012-05-05T02:03:58,true,6,LE PONT GAUDOUIN,16,,RUE,J PAISNEL,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,69.20Z,NAFRev2,N,-1.335006,48.682491,0.65,street,Rue Jeanne Paisnel 50300 Saint-Senier-sous-Avranches,50554_0048,G,RUE JEANNE PAISNEL,
331288605,00016,33128860500016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,59.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331530709,00319,33153070900319,O,2012-01-25,,,,2015-05-14T06:35:09,false,2,,22,,RUE,DU LIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,81.22Z,NAFRev2,N,-1.334999,48.680948,0.94,housenumber,22 Rue du Lin 50300 Saint-Senier-sous-Avranches,50554_0035_00022,G,22 RUE DU LIN,
332172170,00067,33217217000067,O,1979-01-01,,,,2007-07-19T13:25:40,false,4,,,,,LE MESNIL,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.3A,NAFRev1,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
332660869,00022,33266086900022,O,2007-03-01,,,,2009-09-09T10:26:56,false,3,,8,,RUE,DE SCISSY,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2009-07-01,F,COUP D MAIN,,,,81.30Z,NAFRev2,N,-1.341119,48.683804,0.94,housenumber,8 Rue de Scissy 50300 Saint-Senier-sous-Avranches,50554_0056_00008,G,8 RUE DE SCISSY,
332737154,00028,33273715400028,O,,,,,,true,1,,,,RUE,DIVISION LECLERC,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,47.01,NAP,N,6.262422,48.2086748,0.9,poi,Rue Division Leclerc (Pont) Damas-et-Bettegney,https://osm.org/way/344084509,G,,
333023448,00033,33302344800033,O,1989-07-19,,,,,true,4,ZONE INDUSTRIELLE,,,RUE,DIVISION LECLERC,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,6.262422,48.2086748,0.9,poi,Rue Division Leclerc (Pont) Damas-et-Bettegney,https://osm.org/way/344084509,G,,
334354362,00017,33435436200017,O,1985-10-20,NN,,,2008-01-05T19:29:31,false,3,MADAME HARDOUIN ISABELLE,,,,LE CHAMP DE BAS,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,68.20B,NAFRev2,N,-1.323358,48.684998,0.49,locality,Le Petit Court Champ 50300 Saint-Senier-sous-Avranches,50554_b235,G,LE PETIT COURT CHAMP,
338623408,00014,33862340800014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.5A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339321978,00027,33932197800027,O,2002-01-01,NN,,,2013-02-26T08:34:05,true,4,LES TROIS VERGERS,5,,RUE,DES POMMIERS,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,-1.331583,48.685723,0.94,housenumber,5 Rue des Pommiers 50300 Saint-Senier-sous-Avranches,50554_0051_00005,G,5 RUE DES POMMIERS,
339554503,00013,33955450300013,O,1986-12-08,NN,,,2009-06-27T05:19:03,false,6,,,,,ZI,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2007-10-01,F,SESAME,,,,52.4H,NAFRev1,N,,,0,,,,,,
339554503,00021,33955450300021,O,2007-10-01,,,,2008-01-09T20:33:47,true,2,,3,,RUE,VICTOR LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,52.4H,NAFRev1,O,-1.337274,48.680399,0.94,housenumber,3 Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062_00003,G,3 RUE VICTOR LEMARCHAND,
340510460,00025,34051046000025,O,1995-11-06,NN,,,2008-11-07T01:00:37,false,3,,5,,RUE,JEANNE PAISNEL,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2004-06-01,F,AVRANCH SERVICES,,,,45.4M,NAFRev1,N,-1.338831,48.681327,0.94,housenumber,5 Rue Jeanne Paisnel 50300 Saint-Senier-sous-Avranches,50554_0048_00005,G,5 RUE JEANNE PAISNEL,
341429678,00053,34142967800053,O,2010-05-11,,,,2010-05-17T15:25:55,true,1,,42,,RUE,DES ERABLES,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,47.89Z,NAFRev2,N,-1.336151,48.684234,0.94,housenumber,42 Rue des Erables 50300 Saint-Senier-sous-Avranches,50554_0018_00042,G,42 RUE DES ERABLES,
341747871,00026,34174787100026,O,2003-09-13,,,,2008-11-07T01:02:31,true,3,,18,,RUE,DE LA MAINDOCHERE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.7Z,NAFRev1,N,-1.332159,48.681366,0.94,housenumber,18 Rue de la Maindochère 50300 Saint-Senier-sous-Avranches,50554_0042_00018,G,18 RUE DE LA MAINDOCHERE,
342202801,00029,34220280100029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342402526,00012,34240252600012,O,1987-01-01,NN,,,2007-01-18T09:24:25,true,3,,,,,APILLY,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.1206555,49.5785273,0.76,poi,(Pont) Appilly,https://osm.org/way/39423236,G,,
342404399,02877,34240439902877,O,1991-01-01,NN,,,2008-01-04T22:02:52,false,4,,,,,LA BUTTE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,-1.334148,48.682706,0.51,street,Rue de la Vilette 50300 Saint-Senier-sous-Avranches,50554_0065,G,RUE DE LA VILETTE,
343262622,02772,34326262202772,O,1994-06-22,11,2017,,2019-06-24T13:31:53,false,3,AV DU ROCHER,,,RUE,ST GERMAIN,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-1.340357,48.679377,0.81,street,Rue de Saint Germain 50300 Saint-Senier-sous-Avranches,50554_0055,G,RUE DE SAINT GERMAIN,
344355359,00011,34435535900011,O,1988-04-05,NN,,,2008-11-08T00:19:13,true,4,LE FOUTEAU,1,,RUE,DES MARRONNIERS,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,-1.330944,48.684795,0.94,housenumber,1 Rue des Marronniers 50300 Saint-Senier-sous-Avranches,50554_0045_00001,G,1 RUE DES MARRONNIERS,
344424460,00014,34442446000014,O,,NN,,,,true,1,,7,,RUE,DE L EPINE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,59.08,NAP,N,-1.329926,48.684933,0.94,housenumber,7 Rue de l'Epine 50300 Saint-Senier-sous-Avranches,50554_0016_00007,G,7 RUE DE L EPINE,
348091323,00017,34809132300017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,00.99,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
349876151,00169,34987615100169,O,1991-01-05,NN,,,2007-02-19T13:48:13,false,3,,,,,ZONE INDUSTRIELLE,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
349999664,00064,34999966400064,O,1999-01-01,NN,,,2009-06-27T05:52:28,false,3,ZONE INDUSTRIELLE,6,,RUE,VICTOR LEMARCHAND,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2007-02-28,F,ELIDIS BOISSONS SERVIVES AVRANCHES,,,,51.3J,NAFRev1,O,-1.337992,48.679906,0.94,housenumber,6 Rue Victor Lemarchand 50300 Saint-Senier-sous-Avranches,50554_0062_00006,G,6 RUE VICTOR LEMARCHAND,
350114294,00019,35011429400019,O,1989-04-04,NN,,,2008-12-31T16:48:49,true,4,,4,,RUE,DES POMMIERS,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,-1.332057,48.684875,0.94,housenumber,4 Rue des Pommiers 50300 Saint-Senier-sous-Avranches,50554_0051_00004,G,4 RUE DES POMMIERS,
350145306,00014,35014530600014,O,1989-03-10,01,2016,,2018-09-29T12:00:29,false,7,,7,,AV,DU ROCHER,50300,SAINT-SENIER-SOUS-AVRANCHES,,,50554,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,47.78C,NAFRev2,N,-1.335374,48.677309,0.81,housenumber,7 Avenue du Rocher 50300 Saint-Senier-sous-Avranches,50554_0054_00007,G,7 AVENUE DU ROCHER,