siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101108,00016,21310110800016,O,1983-03-01,03,2020,,2022-08-29T09:06:44,true,4,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101108,00024,21310110800024,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,4,,,,,LE VILLAGE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.990681,43.121161,0.71,street,Village 31260 Cassagne,31110_9yk4k2,G,VILLAGE,
253101638,00018,25310163800018,O,1983-03-01,NN,,,2019-06-24T13:13:29,true,5,MAIRIE,,,,LE BOURG,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.11Z,NAFRev2,O,0.989699,43.122716,0.33,street,Rue de la Mairie 31260 Cassagne,31110_0030,D,RUE DE LA MAIRIE,
253101943,00012,25310194300012,O,1985-02-18,NN,,,2015-05-09T12:48:08,true,6,MAIRIE,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,84.13Z,NAFRev2,N,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,D,RUE DE LA MAIRIE,
263102386,00012,26310238600012,O,1984-06-19,NN,,,2022-03-22T10:32:10,true,4,MAIRIE,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,D,RUE DE LA MAIRIE,
263108615,00018,26310861500018,O,1984-11-20,NN,,,2012-04-23T14:57:13,true,4,,,,,MAIRIE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,G,RUE DE LA MAIRIE,
300292968,00017,30029296800017,O,1974-01-01,NN,,,2007-04-20T07:57:07,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301108221,00013,30110822100013,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
301134508,00011,30113450800011,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
301465423,00012,30146542300012,O,,,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
308104876,00013,30810487600013,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308497494,00010,30849749400010,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
309530863,00013,30953086300013,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309531952,00013,30953195200013,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309542900,00019,30954290000019,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
311984736,00018,31198473600018,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
312242183,00019,31224218300019,O,,,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
312562978,00014,31256297800014,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313131443,00027,31313144300027,O,1992-07-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,0.989699,43.122716,0.95,street,Rue de la Mairie 31260 Cassagne,31110_0030,G,RUE DE LA MAIRIE,
322994161,00014,32299416100014,O,,,,,,true,1,,,,LD,SARRADAS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,0.974886,43.117204,0.92,street,Route de Sarradas 31260 Cassagne,31110_0021,G,ROUTE DE SARRADAS,
323201541,00022,32320154100022,O,,NN,,,,true,1,,,,,PLAINE DE BERNE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,74.4B,NAF1993,N,0.984611,43.118401,0.59,street,Plane des Bernes 31260 Cassagne,31110_B049,G,PLANE DES BERNES,
326996998,00026,32699699800026,O,,NN,,,,true,1,,,,LD,L'ARROUCAOU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,0.969773,43.115609,0.92,street,Chemin de l’Arroucaou 31260 Cassagne,31110_0018,G,CHEMIN DE L ARROUCAOU,
328032057,00015,32803205700015,O,1983-07-01,03,2020,4520AB,2022-08-29T09:20:08,true,5,,4,,RTE,DE SARRADAS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,GARAGE MARTI,45.20A,NAFRev2,O,0.977658,43.118685,0.85,housenumber,4 Route de Sarradas 31260 Cassagne,31110_0021_00004,G,4 ROUTE DE SARRADAS,
331874446,00015,33187444600015,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
332922517,00013,33292251700013,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.72,NAP,N,,,0,,,,,,
334370178,00025,33437017800025,O,,NN,,,,true,1,,,,CHE,DES CASTETS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,0.987838,43.115284,0.83,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
334405198,00014,33440519800014,O,1986-01-02,NN,,,2014-07-08T00:40:04,true,4,,,,CHE,DES CASTEX,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,0.987838,43.115284,0.7,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
334420585,00021,33442058500021,O,1900-01-01,NN,,,2015-10-11T03:49:20,true,6,,,,CHE,DES CASTETS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.09Z,NAFRev2,N,0.987838,43.115284,0.83,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
339399818,00014,33939981800014,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,62.45,NAP,N,,,0,,,,,,
343260600,00014,34326060000014,O,1987-12-16,NN,,,,true,3,,,,CHE,DES CASTETS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.987838,43.115284,0.83,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
343409579,00012,34340957900012,O,1988-02-01,NN,,,2017-01-19T08:35:38,true,5,,40,,CHE,DU CASTET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,0.98798,43.115806,0.52,housenumber,40 Chemin des Castets 31260 Cassagne,31110_0011_00040,G,40 CHEMIN DES CASTETS,
343578092,00029,34357809200029,O,1993-12-30,NN,,,2012-07-28T10:51:19,true,4,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343856761,00022,34385676100022,O,1999-07-05,NN,,,2008-11-08T00:18:29,false,4,,,,RTE,DES CASTETS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4J,NAFRev1,O,0.987838,43.115284,0.72,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
343857231,00017,34385723100017,O,,NN,,,2006-11-25T10:49:25,true,1,,,,CHE,DES CASTETS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,0.987838,43.115284,0.83,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
344307293,00011,34430729300011,O,1988-04-01,,,,,false,3,,,,LD,L'ARROUCAOU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,0.969773,43.115609,0.92,street,Chemin de l’Arroucaou 31260 Cassagne,31110_0018,G,CHEMIN DE L ARROUCAOU,
351076831,00053,35107683100053,O,2011-12-31,,,,2022-05-05T19:36:27,false,2,,3,,IMP,DES BERNES,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,90.03B,NAFRev2,N,0.984646,43.117462,0.82,housenumber,3 Impasse des Bernes 31260 Cassagne,31110_0023_00003,G,3 IMPASSE DES BERNES,
351674957,00045,35167495700045,O,1993-03-29,NN,,,2008-01-04T23:32:42,false,4,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378811558,00022,37881155800022,O,2002-12-02,,,,,true,1,,,,RTE,DE MARSOULAS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,74.8F,NAF1993,N,0.991177,43.116436,0.84,street,Route de Marsoulas 31260 Cassagne,31110_0031,G,ROUTE DE MARSOULAS,
379709801,00011,37970980100011,O,1990-09-10,NN,,,2008-04-26T11:38:08,true,5,,,,,MAIRIE DE CASSAGNE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.5A,NAFRev1,N,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,G,RUE DE LA MAIRIE,
381369909,00035,38136990900035,O,2010-02-13,,,,2010-09-01T05:06:41,true,2,,,,,CHEMIN VIEUX,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2010-08-16,F,L'ENDROIT  J.V,,,,56.10A,NAFRev2,N,0.989161,43.121983,0.94,street,Chemin Vieux 31260 Cassagne,31110_0040,G,CHEMIN VIEUX,
382028926,00014,38202892600014,O,,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383204302,00012,38320430200012,O,1991-08-01,12,2020,,2022-08-29T09:10:15,true,4,,,,,MAIRIE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,G,RUE DE LA MAIRIE,
388091019,00017,38809101900017,O,1992-04-01,NN,,,2009-05-03T05:00:30,true,4,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391241569,00014,39124156900014,O,1993-04-01,NN,,,2010-07-05T08:09:06,false,5,LIEU DIT VILLAGE,,,PL,DU PRE COMMUN,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.990268,43.120962,0.58,street,Pre Commun 31260 Cassagne,31110_0035,G,PRE COMMUN,
391241569,00022,39124156900022,O,2003-10-01,NN,,,2019-01-15T16:15:55,false,4,,,,PL,DU PRE COMMUN,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.990268,43.120962,0.58,street,Pre Commun 31260 Cassagne,31110_0035,G,PRE COMMUN,
391884186,00019,39188418600019,O,1993-05-02,NN,,,2022-08-10T10:49:36,true,3,,,,,LA TARTE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.985567,43.111888,0.54,street,Le Tarte 31260 Cassagne,31110_lklfg1,G,LE TARTE,
391884186,00027,39188418600027,O,2022-03-01,,,,2022-08-03T14:29:31,false,1,,,,,LA TARTE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,0.985567,43.111888,0.54,street,Le Tarte 31260 Cassagne,31110_lklfg1,G,LE TARTE,
394965586,00016,39496558600016,O,1994-05-04,01,2020,4322AZ,2022-08-29T09:18:35,true,6,,43,,RUE,DE LA MAIRIE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,43.22A,NAFRev2,O,0.991172,43.121088,0.95,housenumber,43 Rue de la Mairie 31260 Cassagne,31110_0030_00043,G,43 RUE DE LA MAIRIE,
399900497,00047,39990049700047,O,2005-05-18,NN,,,2014-07-08T01:29:11,false,3,,,,LD,SARRADAS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,81.21Z,NAFRev2,O,0.974886,43.117204,0.92,street,Route de Sarradas 31260 Cassagne,31110_0021,G,ROUTE DE SARRADAS,
400071122,00016,40007112200016,O,1995-01-02,,,,2013-04-30T01:59:46,false,6,SARRADAS,,,LD,L'ARROUCAOU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,02.20Z,NAFRev2,O,0.969773,43.115609,0.92,street,Chemin de l’Arroucaou 31260 Cassagne,31110_0018,G,CHEMIN DE L ARROUCAOU,
401332622,00018,40133262200018,O,1995-04-01,NN,,,2016-07-08T03:39:10,true,4,,,,,LE BESSON,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,1.012248,43.119231,0.6,street,Besson 31260 Cassagne,31110_4hl1hv,G,BESSON,
401565866,00019,40156586600019,O,1995-07-01,,,,2008-11-08T01:11:34,false,3,,,,PL,DU PRE COMMUN,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,0.990268,43.120962,0.58,street,Pre Commun 31260 Cassagne,31110_0035,G,PRE COMMUN,
401565866,00027,40156586600027,O,2004-01-01,NN,,,2011-04-23T08:49:06,true,4,,,,LD,LE PRADET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,81.30Z,NAFRev2,O,0.986952,43.123929,0.53,street,Rue du Pradet 31260 Cassagne,31110_0033,G,RUE DU PRADET,
401660071,00010,40166007100010,O,1995-07-11,NN,,,2008-11-08T01:11:46,false,4,,,,LD,L'ARROUCAOU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,O,0.969773,43.115609,0.92,street,Chemin de l’Arroucaou 31260 Cassagne,31110_0018,G,CHEMIN DE L ARROUCAOU,
404020810,00010,40402081000010,O,1988-01-01,NN,,,,true,1,,,,,HOUCHET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404020828,00012,40402082800012,O,1982-01-01,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020836,00015,40402083600015,O,1986-11-01,NN,,,2008-12-11T09:13:34,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020844,00019,40402084400019,O,1988-11-01,NN,,,2008-12-23T13:43:34,true,3,LA ROUADE,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.007038,43.118618,0.76,street,La Rouaoude 31260 Cassagne,31110_w2ne9q,D,LA ROUAOUDE,
404020851,00014,40402085100014,O,1995-01-01,NN,,,2008-01-04T20:33:06,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404237497,00015,40423749700015,O,1996-03-01,NN,,,,true,4,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405284605,00012,40528460500012,O,1986-06-20,NN,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408433415,00028,40843341500028,O,2007-02-23,,,,2008-06-18T09:47:40,false,3,,,,RUE,DE L'EGLISE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,68.20B,NAFRev2,N,0.98773,43.123903,0.71,street,Carrelot de l’Eglise 31260 Cassagne,31110_0026,G,CARRELOT DE L EGLISE,
408433415,00036,40843341500036,O,2008-01-08,,,,2019-09-06T03:44:33,true,2,,,,,LE SANTET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,0.988748,43.12626,0.56,street,Allee du Santet 31260 Cassagne,31110_0039,G,ALLEE DU SANTET,
409010147,00018,40901014700018,O,1996-07-01,02,2020,4334ZC,2022-08-29T09:26:25,true,4,,,,,VILLAGE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.990681,43.121161,0.94,street,Village 31260 Cassagne,31110_9yk4k2,G,VILLAGE,
410639652,00016,41063965200016,O,1997-01-10,NN,,,2008-01-05T20:26:15,true,3,,,,,BOUQUE DE LENS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.977919,43.134302,0.94,street,Bouque de Lens 31260 Cassagne,31110_B012,G,BOUQUE DE LENS,
412905879,00018,41290587900018,O,1997-06-05,NN,,,2022-07-26T08:55:43,true,4,,,,LD,L'ARROUCAOU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.969773,43.115609,0.92,street,Chemin de l’Arroucaou 31260 Cassagne,31110_0018,G,CHEMIN DE L ARROUCAOU,
412918476,00018,41291847600018,O,1997-07-01,NN,,,2006-11-25T15:38:17,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
414924563,00011,41492456300011,O,1997-04-15,NN,,,2022-05-25T04:19:28,true,4,,,,,LA ROUADE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.45Z,NAFRev2,N,1.007038,43.118618,0.76,street,La Rouaoude 31260 Cassagne,31110_w2ne9q,G,LA ROUAOUDE,
420048209,00027,42004820900027,O,1998-09-07,NN,,,2008-01-04T23:46:06,false,4,,,,,STADE BOUQUE DE LENS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.C.S.RUGBY,,,,93.12Z,NAFRev2,N,0.978848,43.133125,0.77,street,Rue de Bouque de Lens 31260 Cassagne,31110_0001,G,RUE DE BOUQUE DE LENS,
422118786,00017,42211878600017,O,1999-06-01,NN,,,2008-01-05T00:16:39,true,3,,,,,ESTOURERE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422676536,00010,42267653600010,O,1985-12-18,NN,,,2008-01-05T00:25:27,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423215201,00017,42321520100017,O,1999-04-01,NN,,,2017-05-17T04:54:36,true,4,,,,,SARRADAS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.974886,43.117204,0.92,street,Route de Sarradas 31260 Cassagne,31110_0021,G,ROUTE DE SARRADAS,
423539188,00015,42353918800015,O,1974-05-26,NN,,,2008-01-05T00:38:44,true,3,,,,,MAIRIE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,G,RUE DE LA MAIRIE,
424022556,00015,42402255600015,O,1999-06-01,NN,,,2014-01-30T03:25:35,true,4,,,,,PRENDOULIAU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424274561,00010,42427456100010,O,1999-07-05,,,,,true,1,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424288173,00018,42428817300018,O,1999-10-05,NN,,,,true,1,,,,CHE,DU CASTEX,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.3E,NAF1993,N,0.979892,43.112605,0.4,street,Chemin du Tarte 31260 Cassagne,31110_0014,G,CHEMIN DU TARTE,
425222692,00013,42522269200013,O,1989-01-01,NN,,,2008-01-05T01:14:08,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425256898,00015,42525689800015,O,1985-01-01,NN,,,2008-01-05T01:14:25,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431623065,00015,43162306500015,O,1980-01-01,NN,,,,true,1,,,,,LE TARTE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.3Z,NAF1993,N,0.985567,43.111888,0.94,street,Le Tarte 31260 Cassagne,31110_lklfg1,G,LE TARTE,
433745080,00013,43374508000013,O,2000-12-01,NN,,,2016-05-24T04:07:20,true,4,,,,PL,DU PRE COMMUN,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,68.20B,NAFRev2,N,0.990268,43.120962,0.58,street,Pre Commun 31260 Cassagne,31110_0035,G,PRE COMMUN,
435038294,00011,43503829400011,O,2001-02-24,NN,,,2013-02-12T11:38:32,true,4,,,,,SARRADAS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20B,NAFRev2,N,0.974886,43.117204,0.92,street,Route de Sarradas 31260 Cassagne,31110_0021,G,ROUTE DE SARRADAS,
437699408,00013,43769940800013,O,2001-04-30,NN,,,2008-04-26T15:50:26,false,6,,,,CHE,DU CASTET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,72.2C,NAFRev1,N,0.987838,43.115284,0.45,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
438555757,00014,43855575700014,O,2001-07-20,NN,,,2008-01-04T20:14:49,true,4,,,,,MAIRIE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.989699,43.122716,0.92,street,Rue de la Mairie 31260 Cassagne,31110_0030,G,RUE DE LA MAIRIE,
438733479,00010,43873347900010,O,2001-04-27,NN,,,2008-12-01T13:50:58,true,3,,,,,HOUCHET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440418713,00028,44041871300028,O,2011-07-27,,,9602BB,2015-03-18T01:15:04,true,2,,7,,RTE,DE SALIES,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,0.987004,43.119724,0.83,housenumber,7 Route de Salies 31260 Cassagne,31110_0038_00007,G,7 ROUTE DE SALIES,
441232154,00019,44123215400019,O,2002-01-02,NN,,,2011-05-03T00:23:18,false,3,,,,,LIEU DIT PLAINE DE BESUES,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
443172390,00017,44317239000017,O,2002-08-20,NN,,,2008-11-08T02:17:38,true,4,,,,,LE VILLAGE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,47.11B,NAFRev2,N,0.990681,43.121161,0.71,street,Village 31260 Cassagne,31110_9yk4k2,G,VILLAGE,
447483355,00023,44748335500023,O,2019-11-01,,,,2021-02-23T13:28:41,true,1,,2,,PL,DE LA CROIX,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,SANDRO ZAMBANO,43.33Z,NAFRev2,N,0.988292,43.124428,0.83,housenumber,2 Place de la Croix 31260 Cassagne,31110_0027_00002,G,2 PLACE DE LA CROIX,
448430918,00012,44843091800012,O,2003-03-25,NN,,,2012-07-28T16:05:15,true,4,,,,,FURNES,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.002981,43.137852,0.76,street,Furne 31260 Cassagne,31110_08zlkv,G,FURNE,
448616466,00018,44861646600018,O,2003-06-01,NN,,,2017-12-04T12:41:28,true,4,,,,LD,PLAINE DE BERNE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41B,NAFRev2,N,0.984611,43.118401,0.59,street,Plane des Bernes 31260 Cassagne,31110_B049,G,PLANE DES BERNES,
450082854,00016,45008285400016,O,2003-09-19,NN,,,2008-01-05T21:28:53,true,3,,,,CHE,DU CASTET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.987838,43.115284,0.45,street,Chemin des Castets 31260 Cassagne,31110_0011,G,CHEMIN DES CASTETS,
450216965,00035,45021696500035,O,2003-11-01,12,2020,,2022-08-29T09:05:04,false,3,,,,LD,BANQUE DE LENS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,0.977919,43.134302,0.6,street,Bouque de Lens 31260 Cassagne,31110_B012,G,BOUQUE DE LENS,
451129902,00016,45112990200016,O,2003-10-01,NN,,,2007-01-19T13:56:55,true,3,,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478247794,00017,47824779400017,O,2004-08-16,NN,,,2008-06-06T15:43:20,false,5,,,,,LE SANTET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-04-28,F,GABRIELLE DEMONCET,,,,90.01Z,NAFRev2,N,0.988748,43.12626,0.56,street,Allee du Santet 31260 Cassagne,31110_0039,G,ALLEE DU SANTET,
478740582,00018,47874058200018,O,2004-01-01,,,,2010-05-04T05:18:09,true,4,,,,LD,BOUQUE DE LENS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,0.977919,43.134302,0.94,street,Bouque de Lens 31260 Cassagne,31110_B012,G,BOUQUE DE LENS,
481227494,00020,48122749400020,O,2008-02-01,,,,2008-08-20T04:34:05,true,2,LA ROUADE ET L'ARIAL,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.91B,NAFRev2,N,1.004064,43.118397,0.34,street,Chemin de l’Arial 31260 Cassagne,31110_0004,D,CHEMIN DE L ARIAL,
482210531,00018,48221053100018,O,2005-04-01,,,,2016-08-28T03:47:00,true,2,,,,LD,HOUCHET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
482413622,00010,48241362200010,O,1989-01-01,NN,,,2008-01-05T00:47:31,true,3,,,,LD,LE GEBREAU,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485301600,00014,48530160000014,O,2005-12-05,,,,2008-01-05T01:54:43,true,2,SARRADAS,,,,,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.974886,43.117204,0.92,street,Route de Sarradas 31260 Cassagne,31110_0021,D,ROUTE DE SARRADAS,
487989469,00035,48798946900035,O,2016-07-12,01,2020,,2022-08-29T09:19:53,true,2,,21,,ALL,DU SANTET,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,43.99C,NAFRev2,O,0.988638,43.124526,0.84,housenumber,21 Allee du Santet 31260 Cassagne,31110_0039_00021,G,21 ALLEE DU SANTET,
490519238,00011,49051923800011,O,2006-04-01,,,,2016-04-24T04:07:36,true,3,BOUQUE DE LENS,,,,BOUQUE LES LENS,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,64.30Z,NAFRev2,N,0.977919,43.134302,0.76,street,Bouque de Lens 31260 Cassagne,31110_B012,G,BOUQUE DE LENS,
493817910,00018,49381791000018,O,2007-01-01,,,,2009-04-29T04:54:36,true,3,,,,LD,LA RIVALERE,31260,CASSAGNE,,,31110,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,