siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701429,00012,21270142900012,O,1983-03-01,01,2020,,2022-08-29T09:06:33,true,3,,,,PL,DE LA MAIRIE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.333276,49.106488,0.82,street,Place de la Mairie 27600 Champenard,27142_0022,G,PLACE DE LA MAIRIE,
212701429,00020,21270142900020,O,1983-12-21,NN,,,2021-06-09T07:58:46,false,4,,8,,RTE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.331488,49.105682,0.81,housenumber,8 Rue de la Boulaye 27600 Champenard,27142_0008_00008,G,8 RUE DE LA BOULAYE,
212701429,00038,21270142900038,O,1997-01-01,NN,,,2007-11-15T14:31:53,false,3,,8,,RUE,BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2007-11-15,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.331488,49.105682,0.87,housenumber,8 Rue de la Boulaye 27600 Champenard,27142_0008_00008,G,8 RUE DE LA BOULAYE,
262704992,00011,26270499200011,O,1995-12-25,,,,2022-08-22T08:54:33,true,3,MAIRIE,,,PL,DE LA MAIRIE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.333276,49.106488,0.82,street,Place de la Mairie 27600 Champenard,27142_0022,G,PLACE DE LA MAIRIE,
300500253,00103,30050025300103,O,2007-02-12,,,,2021-02-23T10:35:42,true,2,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
310432638,00016,31043263800016,O,1977-01-01,NN,,,,true,1,,,,RTE,DE SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.334662,49.103919,0.86,street,Rue de Sainte-Colombe 27600 Champenard,27142_0033,G,RUE DE SAINTE COLOMBE,
310678222,00061,31067822200061,O,2007-02-13,NN,,,2021-10-27T08:17:18,true,6,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,59.11C,NAFRev2,N,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
313365363,00016,31336536300016,O,1900-01-01,,,,2007-01-18T09:12:55,true,3,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315549683,00011,31554968300011,O,,NN,,,,true,1,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323340943,00030,32334094300030,O,1996-01-01,NN,,,,true,1,,4,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,N,1.333864,49.107299,0.94,housenumber,4 Rue de Beauchêne 27600 Champenard,27142_0006_00004,G,4 RUE DE BEAUCHENE,
326115912,00015,32611591200015,O,1982-12-27,NN,,1820ZZ,2015-03-17T00:18:13,true,3,,,,,LES GRANGES,27600,CHAMPENARD,,BP 120,27142,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,51.4F,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
326909348,00038,32690934800038,O,2007-02-13,,,,2013-01-31T19:35:18,true,1,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,55.3A,NAFRev1,N,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
327562559,00952,32756255900952,O,2003-06-02,NN,,,2017-05-04T03:54:56,false,4,CNRAM RESTAUR ENTREPRISE,1,,RUE,BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.29A,NAFRev2,O,1.333512,49.1069,0.94,housenumber,1 Rue de Beauchêne 27600 Champenard,27142_0006_00001,G,1 RUE DE BEAUCHENE,
328861927,00023,32886192700023,O,,,,,,true,1,,,,RTE,DES NOES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,69.11,NAP,N,1.332503,49.10857,0.71,street,Rue des Noes 27600 Champenard,27142_0023,G,RUE DES NOES,
331347211,00012,33134721100012,O,1984-12-13,NN,,,2007-01-18T09:19:41,true,4,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339272742,00042,33927274200042,O,2007-07-02,,,,2012-07-28T09:40:37,true,3,,5,,RUE,DU BOUT AUX ROUSSELS,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,F,AP CONSULTING,,,,74.90B,NAFRev2,N,1.332902,49.103793,0.79,housenumber,5 Rue du Bout au Roussel 27600 Champenard,27142_0010_00005,G,5 RUE DU BOUT AU ROUSSEL,
339810467,00011,33981046700011,O,1987-01-05,NN,,,2008-11-07T00:59:36,true,4,,,,PL,DE LA MAIRIE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,1.333276,49.106488,0.82,street,Place de la Mairie 27600 Champenard,27142_0022,G,PLACE DE LA MAIRIE,
340121730,00014,34012173000014,O,1986-12-31,NN,,,2011-10-03T12:43:37,true,4,,,,,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
342065844,00017,34206584400017,O,1987-08-04,NN,,,2008-01-04T21:59:21,true,3,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342068681,00010,34206868100010,O,1987-07-23,,,,,false,3,,,,LD,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2C,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
342833696,00012,34283369600012,O,1987-08-01,NN,,1820ZZ,2015-03-17T00:26:15,true,7,,,,,LES GRANGES,27600,CHAMPENARD,,BP 48,27142,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,59.13B,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
351942834,00034,35194283400034,O,,NN,,,,true,1,,,,,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,92.1C,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
352172241,00015,35217224100015,O,1989-05-01,NN,,,2014-07-08T00:56:40,true,5,,,,RTE,DE STE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,O,1.334662,49.103919,0.74,street,Rue de Sainte-Colombe 27600 Champenard,27142_0033,G,RUE DE SAINTE COLOMBE,
352921803,00016,35292180300016,O,,NN,,,2006-11-25T11:14:06,true,1,,,,RTE,DES NOES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,69.11,NAP,N,1.332503,49.10857,0.71,street,Rue des Noes 27600 Champenard,27142_0023,G,RUE DES NOES,
377959101,00041,37795910100041,O,2021-05-03,,,4399CZ,2021-09-04T11:56:24,true,1,,4,,RUE,DES NOES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,CMGD,43.99C,NAFRev2,N,1.333238,49.107912,0.94,housenumber,4 Rue des Noes 27600 Champenard,27142_0023_00004,G,4 RUE DES NOES,
378538623,00018,37853862300018,O,1990-07-02,NN,,,2014-07-08T01:01:47,true,2,,7,,RUE,DU BOUT AU ROUSSEL,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,,,,1.332826,49.103689,0.94,housenumber,7 Rue du Bout au Roussel 27600 Champenard,27142_0010_00007,G,7 RUE DU BOUT AU ROUSSEL,
382983690,00019,38298369000019,O,,NN,,,,true,1,,,,LD,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,67.1E,NAF1993,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
385060173,00015,38506017300015,O,1992-03-01,NN,,,,true,4,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385302575,00019,38530257500019,O,1992-07-01,NN,,,,true,4,,2,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,O,1.3327,49.106369,0.94,housenumber,2 Rue de la Boulaye 27600 Champenard,27142_0008_00002,G,2 RUE DE LA BOULAYE,
390103224,00015,39010322400015,O,1992-12-24,NN,,,,true,1,,14,,RUE,DES NOES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1G,NAF1993,N,1.332035,49.109332,0.94,housenumber,14 Rue des Noes 27600 Champenard,27142_0023_00014,G,14 RUE DES NOES,
391296522,00017,39129652200017,O,1990-08-01,NN,,,2008-01-04T23:51:06,true,3,,15,,RUE,DE SAINT COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.334891,49.103626,0.87,housenumber,15 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00015,G,15 RUE DE SAINTE COLOMBE,
392026894,00015,39202689400015,O,,NN,,,,true,1,,4,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6D,NAF1993,N,1.332423,49.106199,0.94,housenumber,4 Rue de la Boulaye 27600 Champenard,27142_0008_00004,G,4 RUE DE LA BOULAYE,
392134169,00037,39213416900037,O,1993-11-10,02,2020,,2022-08-29T09:16:17,true,11,,6,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,59.11B,NAFRev2,O,1.334405,49.108236,0.8,housenumber,6 Rue de Beauchêne 27600 Champenard,27142_0006_00006,G,6 RUE DE BEAUCHENE,
392189114,00011,39218911400011,O,,NN,,,,true,1,,,,LD,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
393096862,00031,39309686200031,O,1998-07-01,NN,,,2012-09-01T12:54:51,false,4,,,,LD,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,64.20Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
393096862,00064,39309686200064,O,2007-02-18,NN,,,2012-09-01T12:54:51,true,4,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,64.20Z,NAFRev2,N,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
394596977,00030,39459697700030,O,1996-02-01,NN,,,2014-06-14T02:20:05,true,7,,14,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,59.13B,NAFRev2,O,1.337039,49.108365,0.94,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
400806477,00065,40080647700065,O,2013-01-01,NN,,,2021-02-23T11:24:47,true,2,,,,,LIEUDIT LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,64.20Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
401085147,00049,40108514700049,O,2007-02-19,,,,2017-11-28T03:59:43,true,3,,6,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,68.20B,NAFRev2,N,1.334405,49.108236,0.8,housenumber,6 Rue de Beauchêne 27600 Champenard,27142_0006_00006,G,6 RUE DE BEAUCHENE,
402570626,00075,40257062600075,O,2011-08-31,NN,,,2019-06-24T13:25:09,true,4,,,,,LIEUDIT LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,52.10B,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
404662090,00012,40466209000012,P,1980-01-01,NN,,,2020-07-16T07:49:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPENARD,,[ND],27142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
408012565,00011,40801256500011,O,1996-07-01,NN,,,,true,1,,2,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,51.1T,NAF1993,N,1.3327,49.106369,0.94,housenumber,2 Rue de la Boulaye 27600 Champenard,27142_0008_00002,G,2 RUE DE LA BOULAYE,
408432458,00011,40843245800011,O,1996-07-15,NN,,,2008-11-08T01:20:07,true,3,,14,,RUE,DE LA BOULAY,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,,1.330317,49.105163,0.9,housenumber,14 Rue de la Boulaye 27600 Champenard,27142_0008_00014,G,14 RUE DE LA BOULAYE,
410430557,00018,41043055700018,O,1996-12-06,NN,,,2021-01-06T03:54:02,true,4,,1,,RTE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,1.331947,49.105795,0.81,housenumber,1 Rue de la Boulaye 27600 Champenard,27142_0008_00001,G,1 RUE DE LA BOULAYE,
412492217,00010,41249221700010,O,1997-06-09,,,,,true,1,,24,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.1Z,NAF1993,N,1.320974,49.102663,0.94,housenumber,24 Rue de la Boulaye 27600 Champenard,27142_0008_00024,G,24 RUE DE LA BOULAYE,
412919326,00014,41291932600014,O,1997-06-09,,,,2006-11-25T15:38:17,true,1,,24,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,1.320974,49.102663,0.94,housenumber,24 Rue de la Boulaye 27600 Champenard,27142_0008_00024,G,24 RUE DE LA BOULAYE,
413464371,00025,41346437100025,O,2007-02-19,,,,2021-02-23T11:35:47,true,2,,6,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.334405,49.108236,0.8,housenumber,6 Rue de Beauchêne 27600 Champenard,27142_0006_00006,G,6 RUE DE BEAUCHENE,
419516968,00015,41951696800015,O,1998-07-06,,,,,false,3,,2,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,70.2A,NAF1993,N,1.3327,49.106369,0.94,housenumber,2 Rue de la Boulaye 27600 Champenard,27142_0008_00002,G,2 RUE DE LA BOULAYE,
420101313,00021,42010131300021,O,2010-05-01,01,2020,4399CZ,2022-08-29T09:00:42,true,3,,4,,RUE,DES NOES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,1.333238,49.107912,0.94,housenumber,4 Rue des Noes 27600 Champenard,27142_0023_00004,G,4 RUE DES NOES,
424188787,00040,42418878700040,O,2000-02-01,NN,,,,true,4,,,,LD,LES GRANGES,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,22.1G,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
435317672,00010,43531767200010,O,2001-03-13,,,,,false,3,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
438076069,00014,43807606900014,O,2001-05-25,NN,,,,true,4,,2,,RUE,DE LA BOULAYE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,74.1J,NAFRev1,N,1.3327,49.106369,0.94,housenumber,2 Rue de la Boulaye 27600 Champenard,27142_0008_00002,G,2 RUE DE LA BOULAYE,
439042953,00018,43904295300018,O,2001-09-01,NN,,,2014-07-08T02:17:37,false,6,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,18.13Z,NAFRev2,N,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
441679925,00012,44167992500012,O,1965-01-01,NN,,,2012-07-28T15:54:07,true,5,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447690280,00014,44769028000014,O,2003-03-15,NN,,,2022-06-03T03:56:01,true,3,,7,,RTE,DE SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.334431,49.105435,0.86,housenumber,7 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00007,G,7 RUE DE SAINTE COLOMBE,
449385335,00038,44938533500038,O,2010-09-13,,,,2013-01-10T10:50:21,true,2,,1,,RUE,DES VIVIERS,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.32A,NAFRev2,N,1.33102,49.105067,0.94,housenumber,1 Rue des Viviers 27600 Champenard,27142_0055_00001,G,1 RUE DES VIVIERS,
487715336,00037,48771533600037,O,2010-07-02,NN,,,2014-06-14T04:09:47,false,3,,5,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,41.20B,NAFRev2,O,1.333795,49.107958,0.94,housenumber,5 Rue de Beauchêne 27600 Champenard,27142_0006_00005,G,5 RUE DE BEAUCHENE,
489770974,00025,48977097400025,O,2014-06-01,01,2020,,2022-08-29T09:21:58,true,1,,1,A,RUE,DES VIVIERS,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,49.41C,NAFRev2,O,1.330604,49.105059,0.94,housenumber,1a Rue des Viviers 27600 Champenard,27142_0055_00001_a,G,1A RUE DES VIVIERS,
491061560,00026,49106156000026,P,2010-12-09,,,,2019-12-03T15:56:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPENARD,,[ND],27142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-05,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
495334088,00020,49533408800020,O,2007-07-01,,,,2008-11-25T20:05:09,true,3,,2,,RUE,DES VIVIERS,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.81Z,NAFRev2,N,1.329953,49.104908,0.94,housenumber,2 Rue des Viviers 27600 Champenard,27142_0055_00002,G,2 RUE DES VIVIERS,
497962787,00022,49796278700022,P,2009-06-04,NN,,,2013-05-18T04:49:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPENARD,,[ND],27142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-10,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,O,,,0,,,,,,
499955409,00028,49995540900028,O,2018-03-19,,,,2021-02-23T14:08:59,true,1,,22,,RUE,SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,1.335141,49.102095,0.94,housenumber,22 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00022,G,22 RUE DE SAINTE COLOMBE,
501422042,00017,50142204200017,O,2007-12-20,,,,2008-12-22T20:32:30,true,3,,14,,RUE,DE STE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,47.89Z,NAFRev2,N,1.334662,49.103919,0.86,housenumber,14 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00014,G,14 RUE DE SAINTE COLOMBE,
509451464,00010,50945146400010,O,2009-01-01,NN,,,2012-05-05T14:32:53,false,2,LA GRANGE,5,,RUE,DU BOUT AUX ROUSSELS,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,O,1.332902,49.103793,0.79,housenumber,5 Rue du Bout au Roussel 27600 Champenard,27142_0010_00005,G,5 RUE DU BOUT AU ROUSSEL,
511312514,00017,51131251400017,P,2009-03-23,,,,2018-06-11T13:43:44,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPENARD,,[ND],27142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
512236332,00015,51223633200015,O,2009-04-09,NN,,,2014-06-14T03:23:02,true,3,,5,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,O,1.333795,49.107958,0.94,housenumber,5 Rue de Beauchêne 27600 Champenard,27142_0006_00005,G,5 RUE DE BEAUCHENE,
512366501,00017,51236650100017,P,2009-05-05,,,,2012-11-20T00:10:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPENARD,,[ND],27142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
514859099,00020,51485909900020,O,2012-12-15,,,,2021-02-23T15:26:45,true,1,,6,,RUE,SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,85.59A,NAFRev2,N,1.333924,49.105524,0.94,housenumber,6 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00006,G,6 RUE DE SAINTE COLOMBE,
520533639,00016,52053363900016,O,2009-10-01,,,,2010-02-25T09:50:28,true,1,,12,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99A,NAFRev2,N,1.336059,49.108193,0.94,housenumber,12 Rue de Beauchêne 27600 Champenard,27142_0006_00012,G,12 RUE DE BEAUCHENE,
521418368,00028,52141836800028,O,2018-10-01,,,,2021-06-07T03:35:56,true,2,,14,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,59.11C,NAFRev2,O,1.337039,49.108365,0.94,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
522776186,00010,52277618600010,O,2010-06-01,,,,2017-01-16T19:29:49,true,3,,11,B,RUE,SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,46.19B,NAFRev2,N,1.335025,49.104427,0.86,housenumber,11bis Rue de Sainte-Colombe 27600 Champenard,27142_0033_00011_bis,G,11BIS RUE DE SAINTE COLOMBE,
522888635,00011,52288863500011,O,2010-06-03,NN,,,2014-06-14T06:14:41,true,2,,6,,RUE,DU BOUT AU ROUSSEL,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,O,1.333954,49.104541,0.94,housenumber,6 Rue du Bout au Roussel 27600 Champenard,27142_0010_00006,G,6 RUE DU BOUT AU ROUSSEL,
525092797,00022,52509279700022,O,2019-04-30,,,,2021-02-23T15:42:44,true,1,,,,RUE,DU BOUT AU ROUSSEL,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,1.333709,49.104318,0.94,street,Rue du Bout au Roussel 27600 Champenard,27142_0010,G,RUE DU BOUT AU ROUSSEL,
525195624,00032,52519562400032,O,2017-03-01,,,5610CQ,2021-02-23T15:42:55,true,1,,3,,RUE,DE SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2017-03-01,A,L'EURE DU REPAS,,,,56.10C,NAFRev2,N,1.333877,49.105964,0.94,housenumber,3 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00003,G,3 RUE DE SAINTE COLOMBE,
529366569,00018,52936656900018,O,2011-01-03,,,,2012-03-06T13:05:40,false,2,,5,,RUE,DU BOUT AUX ROUSSELS,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,ACRIGEST,82.99Z,NAFRev2,N,1.332902,49.103793,0.79,housenumber,5 Rue du Bout au Roussel 27600 Champenard,27142_0010_00005,G,5 RUE DU BOUT AU ROUSSEL,
529872418,00031,52987241800031,O,2016-07-27,,,,2021-02-23T15:47:50,true,1,,4,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,68.20A,NAFRev2,N,1.333864,49.107299,0.94,housenumber,4 Rue de Beauchêne 27600 Champenard,27142_0006_00004,G,4 RUE DE BEAUCHENE,
531526846,00021,53152684600021,O,2012-06-07,NN,,,2018-09-29T12:54:14,false,3,,14,,RTE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,59.13B,NAFRev2,O,1.337039,49.108365,0.81,housenumber,14 Rue de Beauchêne 27600 Champenard,27142_0006_00014,G,14 RUE DE BEAUCHENE,
532359320,00019,53235932000019,O,2011-03-12,,,,2021-02-24T03:44:39,false,2,,5,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,1.333795,49.107958,0.94,housenumber,5 Rue de Beauchêne 27600 Champenard,27142_0006_00005,G,5 RUE DE BEAUCHENE,
533898409,00024,53389840900024,O,2018-11-19,00,2020,,2022-08-29T09:34:34,false,2,,6,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,95.21Z,NAFRev2,O,1.334405,49.108236,0.94,housenumber,6 Rue de Beauchêne 27600 Champenard,27142_0006_00006,G,6 RUE DE BEAUCHENE,
538708595,00029,53870859500029,O,2019-04-30,,,,2019-05-01T04:10:50,true,1,,,,RUE,DU BOUT AU ROUSSEL,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,MBJC LE BRAY,68.20B,NAFRev2,N,1.333709,49.104318,0.94,street,Rue du Bout au Roussel 27600 Champenard,27142_0010,G,RUE DU BOUT AU ROUSSEL,
665841474,00018,66584147400018,O,,NN,,,,true,1,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
667240923,00017,66724092300017,O,,NN,,,,true,1,,,,,,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
750350381,00026,75035038100026,O,2013-11-01,,,,2014-09-03T04:14:57,true,2,,5,,RUE,DE SAINTE COLOMBE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,45.20A,NAFRev2,N,1.334236,49.105675,0.94,housenumber,5 Rue de Sainte-Colombe 27600 Champenard,27142_0033_00005,G,5 RUE DE SAINTE COLOMBE,
780791828,00012,78079182800012,O,,,,,,true,1,,8,,RUE,DE BEAUCHENE,27600,CHAMPENARD,,,27142,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,N,1.334491,49.108265,0.94,housenumber,8 Rue de Beauchêne 27600 Champenard,27142_0006_00008,G,8 RUE DE BEAUCHENE,