id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18338,2020-01-21,000002,Vente,12500,,,LE VILLAGE,B028,02240,02387,Itancourt,02,,,02387000AB0405,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.350591,49.807804
2020-18459,2020-02-28,000001,Vente,195000,11,,RUE D ALAINCOURT,0002,02240,02387,Itancourt,02,,,02387000AC0282,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,3.346191,49.803857
2020-18459,2020-02-28,000001,Vente,195000,11,,RUE D ALAINCOURT,0002,02240,02387,Itancourt,02,,,02387000AC0282,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,180,3.346191,49.803857
2020-18547,2020-03-06,000001,Vente,211350,5,,RUE DU MESNIL,0063,02240,02387,Itancourt,02,,,02387000ZB0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,3.348078,49.810695
2020-18617,2020-03-28,000001,Vente,150000,3,,RUE DE BAS,0005,02240,02387,Itancourt,02,,,02387000AB0188,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,902,3.351709,49.808114
2020-18617,2020-03-28,000001,Vente,150000,,,LA FOSSE MARQUETTE,B014,02240,02387,Itancourt,02,,,02387000ZB0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,98,3.351897,49.808199
2020-18965,2020-06-06,000001,Vente,222550,3,,RUE DE L EGLISE,0028,02240,02387,Itancourt,02,,,02387000AC0231,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,537,3.345472,49.807261
2020-18965,2020-06-06,000001,Vente,222550,3,,RUE DE L EGLISE,0028,02240,02387,Itancourt,02,,,02387000AC0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,537,3.345472,49.807261
2020-18965,2020-06-06,000001,Vente,222550,,,RUE DE L EGLISE,0028,02240,02387,Itancourt,02,,,02387000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.34556,49.807412
2020-19037,2020-06-30,000001,Vente,19000,2,,RUE DE BAS,0005,02240,02387,Itancourt,02,,,02387000AB0048,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,476,3.350576,49.808301
2020-19078,2020-07-07,000001,Vente,2835,,,LE ROUSSET,B025,02240,02387,Itancourt,02,,,02387000ZB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,3.351087,49.810222
2020-19293,2020-08-08,000001,Vente,57313,,,LA VOIE D URVILLERS,B029,02240,02387,Itancourt,02,,,02387000ZH0308,,,,,,,,,,,,,0,,,,,S,sols,,,31003,,
2020-19293,2020-08-08,000001,Vente,57313,,,LA VOIE D URVILLERS,B029,02240,02387,Itancourt,02,,,02387000ZH0309,,,,,,,,,,,,,0,,,,,S,sols,,,11114,3.338667,49.806457
2020-19293,2020-08-08,000001,Vente,57313,,,LA VOIE D URVILLERS,B029,02240,02387,Itancourt,02,,,02387000ZH0315,,,,,,,,,,,,,0,,,,,T,terres,,,15196,,
2020-19304,2020-08-01,000001,Vente,150500,5,,RUE DES PEUPLIERS,0074,02240,02387,Itancourt,02,,,02387000ZB0083,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,519,3.347748,49.810875
2020-19370,2020-09-01,000001,Vente,300000,8,,RUE DES BLANCS BOEUFS,0012,02240,02387,Itancourt,02,,,02387000AC0206,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2334,3.347637,49.806781
2020-19370,2020-09-01,000001,Vente,300000,8,,RUE DES BLANCS BOEUFS,0012,02240,02387,Itancourt,02,,,02387000AC0206,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,874,3.347637,49.806781
2020-19370,2020-09-01,000001,Vente,300000,,,LE VILLAGE,B028,02240,02387,Itancourt,02,,,02387000AC0208,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.347704,49.806956
2020-19604,2020-09-24,000001,Vente,77700,10,,RUE D ALAINCOURT,0002,02240,02387,Itancourt,02,,,02387000AC0136,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,556,3.345751,49.803644
2020-19604,2020-09-24,000001,Vente,77700,10,,RUE D ALAINCOURT,0002,02240,02387,Itancourt,02,,,02387000AC0136,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,233,3.345751,49.803644
2020-19791,2020-10-21,000001,Vente,60452.5,,,LA VOIE D URVILLERS,B029,02240,02387,Itancourt,02,,,02387000ZH0304,,,,,,,,,,,,,0,,,,,T,terres,,,16500,3.330568,49.801415
2020-19791,2020-10-21,000001,Vente,60452.5,,,LA VOIE D URVILLERS,B029,02240,02387,Itancourt,02,,,02387000ZH0305,,,,,,,,,,,,,0,,,,,T,terres,,,7681,3.330839,49.801037
2020-20159,2020-12-11,000001,Vente,239700,4,,RUE DU BLOCKAUS,0013,02240,02387,Itancourt,02,,,02387000AC0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1660,3.347166,49.80476
2020-20159,2020-12-11,000001,Vente,239700,4,,RUE DU BLOCKAUS,0013,02240,02387,Itancourt,02,,,02387000AC0095,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1638,3.347166,49.80476
2020-20159,2020-12-11,000001,Vente,239700,4,,RUE DU BLOCKAUS,0013,02240,02387,Itancourt,02,,,02387000AC0095,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1638,3.347166,49.80476
2020-20159,2020-12-11,000001,Vente,239700,4,,RUE DU BLOCKAUS,0013,02240,02387,Itancourt,02,,,02387000AC0095,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1660,3.347166,49.80476
2020-20275,2020-12-21,000001,Vente,517.5,,,LE VILLAGE,B028,02240,02387,Itancourt,02,,,02387000AC0238,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,3.340581,49.807506
2020-20275,2020-12-21,000001,Vente,517.5,,,LE VILLAGE,B028,02240,02387,Itancourt,02,,,02387000AC0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15,3.340681,49.807334
2020-20275,2020-12-21,000001,Vente,517.5,,,LE VILLAGE,B028,02240,02387,Itancourt,02,,,02387000AC0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,40,3.340747,49.80721
2020-20286,2020-12-18,000001,Vente,195000,12,,RUE DE L EGLISE,0028,02240,02387,Itancourt,02,,,02387000AC0046,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,850,3.344853,49.807553
2020-20286,2020-12-18,000001,Vente,195000,12,,RUE DE L EGLISE,0028,02240,02387,Itancourt,02,,,02387000AC0046,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,491,3.344853,49.807553
2020-20315,2020-12-23,000001,Vente,191900,19,,RUE DU PETIT CESSIER,0072,02240,02387,Itancourt,02,,,02387000AB0018,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,129,3.348572,49.810194
2020-20315,2020-12-23,000001,Vente,191900,19,,RUE DU PETIT CESSIER,0072,02240,02387,Itancourt,02,,,02387000AB0018,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,975,3.348572,49.810194
