id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-47493,2021-01-16,000001,Vente,237000,5037,,GRAND LARRA,B055,05000,05018,La Bâtie-Vieille,05,,,05018000AD0197,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,208,6.147831,44.569105
2021-49601,2021-07-13,000001,Vente,378600,5004,,LE LAUX,B064,05000,05018,La Bâtie-Vieille,05,,,05018000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,6.158473,44.556276
2021-49601,2021-07-13,000001,Vente,378600,5003,,LE LAUX,B064,05000,05018,La Bâtie-Vieille,05,,,05018000AN0354,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,661,6.158499,44.556109
2021-49601,2021-07-13,000001,Vente,378600,,,LE LAUX,B064,05000,05018,La Bâtie-Vieille,05,,,05018000AN0355,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.158587,44.555977
2021-51711,2021-10-18,000001,Vente,85000,,,PRE D AUGIER,B079,05000,05018,La Bâtie-Vieille,05,,,05018000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,6.160646,44.559566
2021-52169,2021-11-25,000001,Echange,1000,,,CHAMP ROUTIER,B024,05000,05018,La Bâtie-Vieille,05,,,05018000AK0188,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.162456,44.538837
2021-52169,2021-11-25,000002,Echange,1000,,,LES GUERINS,B057,05000,05018,La Bâtie-Vieille,05,,,05018000AK0084,,,,,,,,,,,,,0,,,,,L,landes,,,97,6.163283,44.538751
2021-52414,2021-11-30,000002,Vente,2400,,,LE PRAOU,B076,05000,05018,La Bâtie-Vieille,05,,,05018000AI0258,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.164719,44.552225
