siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100807,00011,21910080700011,O,1983-03-01,11,2019,,2021-10-27T08:11:18,true,4,,2,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.28192,48.469128,0.95,housenumber,2 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00002,G,2 GRANDE RUE,
219100807,00029,21910080700029,O,1983-12-21,02,2019,,2021-10-27T08:11:18,false,4,,1,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2021-09-13,A,ECOLE ELEMENTAIRE PUBLIQUE ANNE FRANK,,,,85.20Z,NAFRev2,N,2.281662,48.469027,0.95,housenumber,1 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00001,G,1 GRANDE RUE,
219100807,00037,21910080700037,O,1987-06-30,02,2019,,2021-10-27T08:11:18,false,4,,2,,RUE,DES ALOUETTES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.281653,48.468888,0.95,housenumber,2 Rue des Alouettes 91590 Boissy-le-Cutté,91080_0015_00002,G,2 RUE DES ALOUETTES,
219100807,00045,21910080700045,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,2,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.28192,48.469128,0.95,housenumber,2 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00002,G,2 GRANDE RUE,
269100202,00010,26910020200010,O,1983-03-01,NN,,,2021-05-27T11:38:35,true,4,,1,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.281662,48.469027,0.95,housenumber,1 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00001,G,1 GRANDE RUE,
269103909,00017,26910390900017,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,1,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2012-04-12,F,CDE,,,,88.99B,NAFRev2,N,2.281662,48.469027,0.95,housenumber,1 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00001,G,1 GRANDE RUE,
300575016,00047,30057501600047,O,2008-05-07,12,2019,,2021-10-27T08:13:46,true,1,,,,RUE,DES VIGNES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,17.29Z,NAFRev2,O,2.285197,48.473145,0.95,street,Rue des Vignes 91590 Boissy-le-Cutté,91080_0265,G,RUE DES VIGNES,
302471222,00018,30247122200018,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,GRANDE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.282632,48.46986,0.78,housenumber,8 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00008,G,8 GRANDE RUE,
305925281,00019,30592528100019,O,2014-08-01,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DES PERCHES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.13Z,NAFRev2,N,2.284787,48.466784,0.42,street,Chemin des Cailles 91590 Boissy-le-Cutté,91080_0030,G,CHEMIN DES CAILLES,
305933087,00010,30593308700010,O,1988-07-01,,,,2019-11-14T14:01:05,true,3,,,,CHE,DES PERCHES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1C,NAF1993,N,2.284787,48.466784,0.42,street,Chemin des Cailles 91590 Boissy-le-Cutté,91080_0030,G,CHEMIN DES CAILLES,
307295667,00017,30729566700017,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES RANGEES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.283901,48.473278,0.95,housenumber,12 Rue des Rangées 91590 Boissy-le-Cutté,91080_0200_00012,G,12 RUE DES RANGEES,
307613406,00015,30761340600015,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,STE BARBE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,62.42,NAP,N,2.280846,48.470258,0.83,housenumber,3 Rue Sainte Barbe 91590 Boissy-le-Cutté,91080_0230_00003,G,3 RUE SAINTE BARBE,
307859942,00020,30785994200020,O,,,,,2019-11-14T14:01:05,true,1,,12,B,RUE,DES CHAMPS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.282124,48.467319,0.85,housenumber,12bis Rue des Champs 91590 Boissy-le-Cutté,91080_0045_00012_bis,G,12BIS RUE DES CHAMPS,
308275254,00016,30827525400016,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308423110,00037,30842311000037,O,1998-11-20,22,2019,,2021-11-07T20:07:45,true,4,,57,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.287894,48.472991,0.96,housenumber,57 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00057,G,57 RUE DE LA LIBERATION,
308423110,00052,30842311000052,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,3,,12,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.282779,48.470063,0.95,interpolation,12 Grande Rue 91590 Boissy-le-Cutté,,G,10 GRANDE RUE,
309391332,00025,30939133200025,O,1988-06-08,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,SABLONS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.32Z,NAFRev2,N,2.279975,48.472285,0.88,housenumber,7 Rue des Sablons 91590 Boissy-le-Cutté,91080_0218_00007,G,7 RUE DES SABLONS,
311034243,00023,31103424300023,O,1985-10-01,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DES CHAMPS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.282464,48.46714,0.95,housenumber,18 Rue des Champs 91590 Boissy-le-Cutté,91080_0045_00018,G,18 RUE DES CHAMPS,
312220775,00026,31222077500026,O,1990-03-01,NN,,,2019-11-14T14:01:05,true,6,,56,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,2.290411,48.471234,0.96,housenumber,56 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00056,G,56 RUE DE LA LIBERATION,
312450257,00018,31245025700018,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
314552928,00017,31455292800017,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.283153,48.471208,0.95,housenumber,37 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00037,G,37 GRANDE RUE,
314815697,00011,31481569700011,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,6,,10,,RUE,DES VALLEES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,O,2.283753,48.469163,0.95,housenumber,10 Rue des Vallées 91590 Boissy-le-Cutté,91080_0250_00010,G,10 RUE DES VALLEES,
315729939,00035,31572993900035,O,1988-07-01,NN,,,2021-02-23T10:41:24,true,5,,,,CHE,DES PERCHES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.13Z,NAFRev2,N,2.284787,48.466784,0.42,street,Chemin des Cailles 91590 Boissy-le-Cutté,91080_0030,G,CHEMIN DES CAILLES,
316050392,00018,31605039200018,O,,,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.283773,48.471307,0.96,housenumber,23 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00023,G,23 RUE DE LA LIBERATION,
318468105,00016,31846810500016,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES RANGEES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,62.41,NAP,N,2.284527,48.473221,0.95,housenumber,3 Rue des Rangées 91590 Boissy-le-Cutté,91080_0200_00003,G,3 RUE DES RANGEES,
320179443,00025,32017944300025,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,DE L EGLISE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,45.2V,NAF1993,N,2.283074,48.470076,0.84,housenumber,2 Place de l’Eglise 91590 Boissy-le-Cutté,91080_0070_00002,G,2 PLACE DE L EGLISE,
320470032,00014,32047003200014,O,,,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.284647,48.471391,0.96,housenumber,29 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00029,G,29 RUE DE LA LIBERATION,
320786973,00018,32078697300018,O,,NN,,,2019-11-14T14:01:05,true,1,,57,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,2.287894,48.472991,0.96,housenumber,57 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00057,G,57 RUE DE LA LIBERATION,
321273807,00032,32127380700032,O,2021-06-01,,,,2021-09-06T10:00:29,true,1,,14,,RUE,DES VALLEES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ACTION VIDE MAISON,95.29Z,NAFRev2,N,2.284098,48.469072,0.95,housenumber,14 Rue des Vallées 91590 Boissy-le-Cutté,91080_0250_00014,G,14 RUE DES VALLEES,
322646035,00012,32264603500012,O,,,,,2019-11-14T14:01:05,true,1,,18,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.283118,48.470894,0.95,housenumber,18 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00018,G,18 GRANDE RUE,
322743287,00029,32274328700029,O,2016-07-01,,,,2021-02-23T10:46:16,true,1,,33,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,33.16Z,NAFRev2,N,2.284938,48.471471,0.96,housenumber,33 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00033,G,33 RUE DE LA LIBERATION,
323993162,00011,32399316200011,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.282632,48.46986,0.95,housenumber,8 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00008,G,8 GRANDE RUE,
325260073,00011,32526007300011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LDT LES GROUETTES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,69.11,NAP,N,,,0,,,,,,
325307700,00014,32530770000014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES VIGNES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,51.3A,NAF1993,N,2.285197,48.473145,0.95,street,Rue des Vignes 91590 Boissy-le-Cutté,91080_0265,G,RUE DES VIGNES,
326978210,00010,32697821000010,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,GRANDE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.05,NAP,N,2.283118,48.470894,0.79,housenumber,18 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00018,G,18 GRANDE RUE,
328700588,00010,32870058800010,O,1983-09-01,NN,,,2021-02-23T10:49:48,true,3,,29,,AV,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.284647,48.471391,0.8,housenumber,29 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00029,G,29 RUE DE LA LIBERATION,
329925101,00019,32992510100019,O,1984-05-28,NN,,,2019-11-14T14:01:05,true,4,,46,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,22.2J,NAF1993,O,2.288007,48.471342,0.96,housenumber,46 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00046,G,46 RUE DE LA LIBERATION,
330000241,00035,33000024100035,O,1999-05-01,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU REPOS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.6E,NAF1993,N,2.281021,48.472368,0.95,housenumber,9 Rue du Repos 91590 Boissy-le-Cutté,91080_0205_00009,G,9 RUE DU REPOS,
330029877,00017,33002987700017,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.05,NAP,N,2.282199,48.471425,0.96,housenumber,7 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00007,G,7 RUE DE LA LIBERATION,
330539545,00013,33053954500013,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,SAINT BARBE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.280846,48.470258,0.85,housenumber,3 Rue Sainte Barbe 91590 Boissy-le-Cutté,91080_0230_00003,G,3 RUE SAINTE BARBE,
333888766,00032,33388876600032,O,1998-08-31,NN,,,2019-11-14T14:01:05,true,4,,18,,RUE,DE LA CROIX BOISSEE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.22Z,NAFRev2,N,2.285861,48.470536,0.95,housenumber,18 Rue de la Croix Boissée 91590 Boissy-le-Cutté,91080_0050_00018,G,18 RUE DE LA CROIX BOISSEE,
334029527,00010,33402952700010,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DU CENTRE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.73,NAP,N,2.284205,48.471175,0.95,housenumber,11 Rue du Centre 91590 Boissy-le-Cutté,91080_0040_00011,G,11 RUE DU CENTRE,
337593800,00010,33759380000010,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,MARGAILLE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.281169,48.469828,0.95,housenumber,3 Rue Margaille 91590 Boissy-le-Cutté,91080_0153_00003,G,3 RUE MARGAILLE,
337703938,00023,33770393800023,O,1986-02-24,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DES SABLONS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,70.3A,NAF1993,N,2.281487,48.471514,0.95,housenumber,3 Rue des Sablons 91590 Boissy-le-Cutté,91080_0218_00003,G,3 RUE DES SABLONS,
338590979,00013,33859097900013,O,1986-07-01,,,,2019-11-14T14:01:05,false,4,,33,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.282983,48.470989,0.95,housenumber,33 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00033,G,33 GRANDE RUE,
340147677,00017,34014767700017,O,1987-02-06,,,,2019-11-14T14:01:05,true,3,,,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6C,NAF1993,N,2.282407,48.470102,0.95,street,Grande Rue 91590 Boissy-le-Cutté,91080_0115,G,GRANDE RUE,
340837574,00011,34083757400011,O,1987-04-09,NN,,,2019-11-14T14:01:05,true,1,,9,B,RUE,DES CHAMPS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.2V,NAF1993,N,2.281782,48.467567,0.85,housenumber,9bis Rue des Champs 91590 Boissy-le-Cutté,91080_0045_00009_bis,G,9BIS RUE DES CHAMPS,
341699742,00019,34169974200019,O,1987-07-06,NN,,,2019-11-14T14:01:05,true,3,,24,,,ALOUETTES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,2.28393,48.466813,0.87,housenumber,24 Rue des Alouettes 91590 Boissy-le-Cutté,91080_0015_00024,G,24 RUE DES ALOUETTES,
342308830,00013,34230883000013,O,1986-12-30,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DES VIGNES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.31Z,NAFRev2,N,2.285197,48.473145,0.95,street,Rue des Vignes 91590 Boissy-le-Cutté,91080_0265,G,RUE DES VIGNES,
342726957,00018,34272695700018,O,1987-10-26,NN,,,2019-11-14T14:01:05,true,4,,4,,,VIGNES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,50.3B,NAF1993,O,2.284862,48.472455,0.83,housenumber,4 Rue des Vignes 91590 Boissy-le-Cutté,91080_0265_00004,G,4 RUE DES VIGNES,
344572748,00012,34457274800012,O,1988-04-11,,,,2019-11-14T14:01:05,true,4,,7,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,72.4Z,NAF1993,N,2.282199,48.471425,0.96,housenumber,7 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00007,G,7 RUE DE LA LIBERATION,
345122147,00027,34512214700027,O,1999-11-01,NN,,,2019-11-14T14:01:05,false,3,,,,,,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350212023,00013,35021202300013,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU REPOS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,29.2F,NAF1993,O,2.281505,48.472091,0.95,housenumber,5 Rue du Repos 91590 Boissy-le-Cutté,91080_0205_00005,G,5 RUE DU REPOS,
352647218,00010,35264721800010,O,1989-03-01,NN,,,2019-11-14T14:01:05,true,1,,8,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,55.3A,NAF1993,N,2.282632,48.46986,0.95,housenumber,8 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00008,G,8 GRANDE RUE,
352752497,00011,35275249700011,O,1989-12-17,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU REPOS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,30.0C,NAF1993,O,2.281505,48.472091,0.95,housenumber,5 Rue du Repos 91590 Boissy-le-Cutté,91080_0205_00005,G,5 RUE DU REPOS,
353429202,00016,35342920200016,O,1990-02-01,NN,,,2021-01-29T11:39:07,true,4,,7,,,LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,O,2.282199,48.471425,0.87,housenumber,7 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00007,G,7 RUE DE LA LIBERATION,
353812910,00019,35381291000019,O,,NN,,,2019-11-14T14:01:05,true,1,,56,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.3A,NAF1993,N,2.290411,48.471234,0.96,housenumber,56 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00056,G,56 RUE DE LA LIBERATION,
353813108,00019,35381310800019,O,,NN,,,2019-11-14T14:01:05,true,1,,56,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.3A,NAF1993,N,2.290411,48.471234,0.96,housenumber,56 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00056,G,56 RUE DE LA LIBERATION,
377536396,00015,37753639600015,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.2C,NAF1993,N,2.283153,48.471208,0.95,housenumber,37 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00037,G,37 GRANDE RUE,
382720043,00019,38272004300019,O,1991-07-02,NN,,,2019-11-14T14:01:05,false,4,,18,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,O,2.283118,48.470894,0.95,housenumber,18 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00018,G,18 GRANDE RUE,
383658945,00019,38365894500019,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES BLEUETS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,O,2.289473,48.471246,0.95,housenumber,8 Rue des Bleuets 91590 Boissy-le-Cutté,91080_0016_00008,G,8 RUE DES BLEUETS,
383853751,00014,38385375100014,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,2.282862,48.47051,0.95,housenumber,23 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00023,G,23 GRANDE RUE,
384406344,00018,38440634400018,O,1992-01-02,NN,,,2019-11-14T14:01:05,true,3,,25,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,2.282451,48.470612,0.95,housenumber,25 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00025,G,25 GRANDE RUE,
387458425,00015,38745842500015,O,1992-04-01,NN,,,2019-11-14T14:01:05,true,1,,33,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,15.8C,NAF1993,O,2.282983,48.470989,0.95,housenumber,33 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00033,G,33 GRANDE RUE,
390830156,00019,39083015600019,O,1993-04-02,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES BLEUETS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,O,2.288831,48.471437,0.95,housenumber,11 Rue des Bleuets 91590 Boissy-le-Cutté,91080_0016_00011,G,11 RUE DES BLEUETS,
391713286,00014,39171328600014,O,1993-06-01,NN,,,2019-11-14T14:01:05,false,4,,3,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,51.2A,NAF1993,N,2.282007,48.46939,0.95,housenumber,3 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00003,G,3 GRANDE RUE,
393797774,00014,39379777400014,O,1993-01-13,,,,2019-11-14T14:01:05,true,4,,21,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,92.6C,NAF1993,N,2.283525,48.471269,0.96,housenumber,21 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00021,G,21 RUE DE LA LIBERATION,
394873228,00016,39487322800016,O,1994-04-01,00,2019,4391AZ,2021-10-27T08:22:57,true,6,,23,,RUE,LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,43.91A,NAFRev2,O,2.283773,48.471307,0.95,housenumber,23 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00023,G,23 RUE DE LA LIBERATION,
397609876,00016,39760987600016,O,1994-07-02,NN,,,2019-11-14T14:01:05,false,4,,1,,,RLE GODARD,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2000-12-31,F,SOMEC,,,,28.5D,NAF1993,O,2.286923,48.472041,0.8,housenumber,1 Ruelle Godard 91590 Boissy-le-Cutté,91080_0151_00001,G,1 RUELLE GODARD,
398726539,00016,39872653900016,O,1994-10-03,NN,,,2019-11-14T14:01:05,false,3,,25,,RUE,DES BLEUETS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2L,NAFRev1,N,2.289684,48.470896,0.95,housenumber,25 Rue des Bleuets 91590 Boissy-le-Cutté,91080_0016_00025,G,25 RUE DES BLEUETS,
400189098,00017,40018909800017,O,1995-02-20,NN,,,2019-11-14T14:01:05,true,3,,8,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,70.2C,NAF1993,N,2.282632,48.46986,0.95,housenumber,8 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00008,G,8 GRANDE RUE,
403192545,00024,40319254500024,O,2006-10-01,,,,2021-02-23T11:27:24,true,5,,13,,RUE,DES BLEUETS,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,2.28935,48.47145,0.95,housenumber,13 Rue des Bleuets 91590 Boissy-le-Cutté,91080_0016_00013,G,13 RUE DES BLEUETS,
404333460,00016,40433346000016,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,CLEMENCEAU,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.8J,NAF1993,N,2.283073,48.467132,0.92,housenumber,9 Rue Georges Clémenceau 91590 Boissy-le-Cutté,91080_0110_00009,G,9 RUE GEORGES CLEMENCEAU,
408065647,00013,40806564700013,O,1996-06-02,01,2019,,2021-10-27T08:31:47,true,4,LACCARRIERE PHILIPPE,8,,RUE,DES VALLEES,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.283272,48.469358,0.95,housenumber,8 Rue des Vallées 91590 Boissy-le-Cutté,91080_0250_00008,G,8 RUE DES VALLEES,
408431088,00017,40843108800017,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE LA LIBERATION,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,N,2.283773,48.471307,0.96,housenumber,23 Rue de la Libération 91590 Boissy-le-Cutté,91080_0130_00023,G,23 RUE DE LA LIBERATION,
408471845,00029,40847184500029,O,1997-12-26,NN,,,2019-12-03T14:27:15,true,4,,29,,RUE,GRANDE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,43.34Z,NAFRev2,N,2.282913,48.470723,0.79,housenumber,29 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00029,G,29 GRANDE RUE,
408560332,00012,40856033200012,O,1996-07-02,NN,,,2019-11-14T14:01:05,false,4,,23,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,2.282862,48.47051,0.95,housenumber,23 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00023,G,23 GRANDE RUE,
413565110,00025,41356511000025,O,2003-04-01,NN,,,2019-11-14T14:01:05,false,3,,23,,,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2005-11-28,F,STUDIO D,,,,93.0D,NAFRev1,O,2.282862,48.47051,0.95,housenumber,23 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00023,G,23 GRANDE RUE,
414015503,00017,41401550300017,O,1997-09-24,NN,,,2019-11-14T14:01:05,true,5,,37,,GR,GRANDE RUE,91590,BOISSY-LE-CUTTE,,,91080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,2.283153,48.471208,0.85,housenumber,37 Grande Rue 91590 Boissy-le-Cutté,91080_0115_00037,G,37 GRANDE RUE,