siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003416,00011,21800341600011,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003416,00029,21800341600029,O,1983-12-21,NN,,,2021-10-27T08:10:50,false,5,,10,,RUE,DE L EGLISE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2010-01-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.826416,49.890816,0.94,housenumber,10 Rue de l'Eglise 80140 Fresneville,80355_0080_00010,G,10 RUE DE L EGLISE,
268004074,00012,26800407400012,O,1983-03-01,NN,,,2018-09-17T17:12:48,true,4,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000480,00012,29800048000012,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
349467209,00012,34946720900012,O,1989-01-16,NN,,,2008-11-08T00:24:25,true,4,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382569093,00042,38256909300042,O,2000-08-01,NN,,,2013-06-13T10:12:59,false,4,,,,RUE,DE ST MAULVIS,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,45.4C,NAF1993,N,1.824772,49.890519,0.39,street,Rue Charles de Gaulle 80140 Fresneville,80355_0050,G,RUE CHARLES DE GAULLE,
384236105,00019,38423610500019,O,1991-12-20,,,,2019-11-15T04:08:57,true,3,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387743214,00018,38774321400018,O,1991-01-01,NN,,,2008-01-04T22:58:40,true,3,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391410214,00012,39141021400012,O,1993-04-01,NN,,,2019-06-04T04:15:21,false,4,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394192272,00018,39419227200018,O,1979-01-01,NN,,,2008-01-04T18:01:41,true,3,LE MOULIN,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.834191,49.894738,0.91,street,Le Moulin Leullier 80140 Fresneville,80355_B015,D,LE MOULIN LEULLIER,
400938767,00011,40093876700011,O,1981-01-01,,,,,true,1,,5,,RUE,ST MAULVIS,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,1.828562,49.889873,0.41,housenumber,5 Rue du Marechal Leclerc 80140 Fresneville,80355_zvw5e1_00005,G,5 RUE DU MARECHAL LECLERC,
403086150,00014,40308615000014,O,1995-12-01,NN,,,2023-04-20T07:08:03,true,5,,11,,RUE,DE L'EGLISE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.827541,49.889428,0.94,housenumber,11 Rue de l'Eglise 80140 Fresneville,80355_0080_00011,G,11 RUE DE L EGLISE,
408938579,00013,40893857900013,O,1974-01-01,NN,,,2012-06-15T05:34:27,true,4,,,,RUE,DE LA PLACE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.826912,49.890342,0.48,street,Rue de l'Eglise 80140 Fresneville,80355_0080,G,RUE DE L EGLISE,
408938587,00016,40893858700016,O,1983-10-01,NN,,,2019-02-16T03:43:33,true,3,,,,RUE,DE LA PLACE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.826912,49.890342,0.48,street,Rue de l'Eglise 80140 Fresneville,80355_0080,G,RUE DE L EGLISE,
409065851,00019,40906585100019,O,1995-12-01,NN,,,2008-01-04T21:20:52,true,3,,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411927064,00013,41192706400013,O,1997-02-01,NN,,,2020-08-25T10:40:03,true,4,ZI LE MOULIN,,,,,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
425080017,00014,42508001700014,O,1999-12-01,NN,,,2006-10-31T00:30:56,true,3,,5,,RUE,ST MAULVIS,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.828562,49.889873,0.41,housenumber,5 Rue du Marechal Leclerc 80140 Fresneville,80355_zvw5e1_00005,G,5 RUE DU MARECHAL LECLERC,
425080116,00014,42508011600014,O,1999-12-01,NN,,,2006-10-31T00:30:56,true,3,,5,,RUE,ST MAULVIS,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.828562,49.889873,0.41,housenumber,5 Rue du Marechal Leclerc 80140 Fresneville,80355_zvw5e1_00005,G,5 RUE DU MARECHAL LECLERC,
448628057,00011,44862805700011,O,2003-05-19,NN,,,2008-04-02T09:21:05,false,6,,1,,RUE,DU MOULIN,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.834191,49.894738,0.4,street,Le Moulin Leullier 80140 Fresneville,80355_B015,G,LE MOULIN LEULLIER,
484547765,00012,48454776500012,O,2005-10-01,NN,,,2021-02-23T13:49:56,true,2,,5,,RUE,DU MARECHAL LECLERC,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.828562,49.889873,0.94,housenumber,5 Rue du Marechal Leclerc 80140 Fresneville,80355_zvw5e1_00005,G,5 RUE DU MARECHAL LECLERC,
503688418,00014,50368841800014,O,2008-03-08,,,,2018-07-31T16:30:20,true,1,,1,,RUE,DU MOULIN,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2008-03-08,A,,,,,68.20B,NAFRev2,N,1.834191,49.894738,0.4,street,Le Moulin Leullier 80140 Fresneville,80355_B015,G,LE MOULIN LEULLIER,
513649228,00022,51364922800022,P,2012-08-01,,,,2015-10-19T18:07:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEVILLE,,[ND],80355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-26,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
513649228,00030,51364922800030,P,2013-09-02,,,,2015-10-19T18:05:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEVILLE,,[ND],80355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
523099364,00011,52309936400011,O,2001-06-01,,,,2023-04-13T20:46:48,true,2,MAIRIE,2,,RUE,ECOLE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,94.99Z,NAFRev2,N,1.826214,49.890957,0.84,housenumber,2 Rue de l'Ecole 80140 Fresneville,80355_0060_00002,G,2 RUE DE L ECOLE,
820904522,00027,82090452200027,O,2021-02-09,,,,2023-04-03T11:10:00,true,1,,18,,RUE,CHARLES DE GAULLE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,01.49Z,NAFRev2,N,1.824278,49.891289,0.94,housenumber,18 Rue Charles de Gaulle 80140 Fresneville,80355_0050_00018,G,18 RUE CHARLES DE GAULLE,
839532546,00018,83953254600018,O,2018-05-14,,,,2018-05-15T03:55:04,true,1,,2,,RUE,BRULEE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,HETRE PAYSAGISTE,81.30Z,NAFRev2,N,1.824864,49.891683,0.93,housenumber,2 Rue Brûlée 80140 Fresneville,80355_0040_00002,G,2 RUE BRULEE,
852279900,00017,85227990000017,P,2019-06-27,,,,2019-07-10T03:56:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEVILLE,,[ND],80355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-27,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
894409820,00012,89440982000012,O,2021-02-16,,,,2021-02-24T09:12:42,true,1,,5,,RUE,BRULEE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,68.20B,NAFRev2,N,1.825643,49.891527,0.93,housenumber,5 Rue Brûlée 80140 Fresneville,80355_0040_00005,G,5 RUE BRULEE,
902914282,00014,90291428200014,O,2021-08-31,,,,2021-09-08T08:56:56,true,1,,26,,RUE,CHARLES DE GAULLE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,L&B AUTOMOBILE,45.11Z,NAFRev2,N,1.8238,49.89088,0.94,housenumber,26 Rue Charles de Gaulle 80140 Fresneville,80355_0050_00026,G,26 RUE CHARLES DE GAULLE,
908839780,00016,90883978000016,P,2021-12-31,,,,2022-01-06T04:06:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEVILLE,,[ND],80355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,O,,,0,,,,,,
949077267,00019,94907726700019,P,2023-06-14,,,,2023-03-04T15:09:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEVILLE,,[ND],80355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-14,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
977949619,00018,97794961900018,O,2023-06-28,,,,2023-07-21T15:41:01,true,1,,20,,RUE,CHARLES DE GAULLE,80140,FRESNEVILLE,,,80355,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,LES TERRES DE CHEYENNE,01.49Z,NAFRev2,N,1.823693,49.890837,0.94,housenumber,20 Rue Charles de Gaulle 80140 Fresneville,80355_0050_00020,G,20 RUE CHARLES DE GAULLE,
