id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370829,2021-03-11,000001,Vente,113000,8,,RUE DE FOSSE MARIE,0014,27110,27219,Épégard,27,,,27219000AC0153,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,,,877,0.859554,49.178754
2021-370829,2021-03-11,000001,Vente,113000,8,,RUE DE FOSSE MARIE,0014,27110,27219,Épégard,27,,,27219000AC0153,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,0.859554,49.178754
2021-371028,2021-03-24,000001,Vente,240050,9176,,RTE DE LA NEUVILLE,0038,27110,27219,Épégard,27,,,27219000AB0176,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,1267,0.857828,49.179035
2021-371028,2021-03-24,000001,Vente,240050,9176,,RTE DE LA NEUVILLE,0038,27110,27219,Épégard,27,,,27219000AB0176,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,0.857828,49.179035
2021-371028,2021-03-24,000001,Vente,240050,,,BEAUFOUR,B002,27110,27219,Épégard,27,,,27219000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.858206,49.179224
2021-371591,2021-04-14,000001,Vente,192700,4,A,RTE DE LA NEUVILLE,0038,27110,27219,Épégard,27,,,27219000AB0187,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,542,0.857918,49.178712
2021-371591,2021-04-14,000001,Vente,192700,4,A,RTE DE LA NEUVILLE,0038,27110,27219,Épégard,27,,,27219000AB0187,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.857918,49.178712
2021-371790,2021-04-20,000002,Vente,150000,26,,RUE DE LA MARE LA VILLE,0033,27110,27219,Épégard,27,,,27219000AD0222,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,0.880688,49.188753
2021-372792,2021-05-07,000001,Vente,357500,8,,RUE DE L'EGLISE,0015,27110,27219,Épégard,27,,,27219000AE0077,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,2537,0.878354,49.18037
2021-372792,2021-05-07,000001,Vente,357500,8,,RUE DE L'EGLISE,0015,27110,27219,Épégard,27,,,27219000AE0077,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.878354,49.18037
2021-372792,2021-05-07,000001,Vente,357500,8,,RUE DE L'EGLISE,0015,27110,27219,Épégard,27,,,27219000AE0077,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,0.878354,49.18037
2021-372792,2021-05-07,000001,Vente,357500,8,,RUE DE L'EGLISE,0015,27110,27219,Épégard,27,,,27219000AE0077,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,2537,0.878354,49.18037
2021-376567,2021-07-29,000001,Vente,189500,6,D,RTE DE LA NEUVILLE,0038,27110,27219,Épégard,27,,,27219000AB0185,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.856882,49.179111
2021-376567,2021-07-29,000001,Vente,189500,6,D,RTE DE LA NEUVILLE,0038,27110,27219,Épégard,27,,,27219000AB0185,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,544,0.856882,49.179111
2021-376567,2021-07-29,000001,Vente,189500,,,LA MARNIERE,B018,27110,27219,Épégard,27,,,27219000ZA0136,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.856788,49.179191
2021-378417,2021-09-15,000001,Vente,40000,,,AILLET,B001,27110,27219,Épégard,27,,,27219000AD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,0.882999,49.188764
