siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058107814,00020,05810781400020,O,,NN,,,,true,1,,,,LD,LES BOURGAMAULT,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,64.49,NAP,N,-0.505689,47.337998,0.46,street,Route de Vauchrétien 49320 Brissac Loire Aubance,49050_0841,G,ROUTE DE VAUCHRETIEN,
064107188,00027,06410718800027,O,,NN,,,,true,1,,,,,CLOS CHEVALIER CLABEAU,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,-0.473728,47.360994,0.45,street,Chemin du Clos Chevalier 49320 Brissac Loire Aubance,49050_0843,G,CHEMIN DU CLOS CHEVALIER,
066105560,00032,06610556000032,O,1996-01-01,NN,,,,true,1,,1,,IMP,DU MINSE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,-0.478293,47.330742,0.5,housenumber,1 Impasse du Minse 49320 Brissac Loire Aubance,49050_0805_00001,G,1 IMPASSE DU MINSE,
072101009,00016,07210100900016,O,,NN,,,,true,1,,,,LD,LES BROSSES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.497141,47.362507,0.41,street,Chemin des Brosses 49320 Brissac Loire Aubance,49050_0833,G,CHEMIN DES BROSSES,
072104722,00011,07210472200011,O,,NN,,,,true,1,,,,,,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,62.43,NAP,N,,,0,,,,,,
303647663,00010,30364766300010,O,,NN,,,2006-11-25T09:16:19,true,1,,,,,MAIRIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3D,NAF1993,N,-0.454339,47.344631,0.8,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
304374572,00010,30437457200010,O,,,,,,true,1,,,,RTE,DE ST MELAINE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.487299,47.346922,0.49,street,Route de Saint-Melaine 49320 Brissac Loire Aubance,49050_0811,G,ROUTE DE SAINT MELAINE,
307610592,00015,30761059200015,O,,NN,,,,true,1,,,,LD,BOIS RENAULT,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.467459,47.33437,0.52,street,Chemin de Bois Renault 49320 Brissac Loire Aubance,49050_0825,G,CHEMIN DE BOIS RENAULT,
313156481,00027,31315648100027,O,,NN,,,,true,1,,,,,L'HALBARDRAIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-0.454339,47.344631,0.53,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
313244220,00023,31324422000023,O,,,,,,true,1,,,,LD,LA LASSERIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,51.4S,NAF1993,N,-0.454339,47.344631,0.7,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
314429556,00017,31442955600017,O,,NN,,,,true,1,,,,,LES CHARBOTTIERES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,01.00,NAP,N,-0.491085,47.34656,0.49,street,Rue des Charbotières 49320 Brissac Loire Aubance,49050_1006,G,RUE DES CHARBOTIERES,
315181446,00016,31518144600016,O,,NN,,,,true,1,,,,,LE BOURG,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.454339,47.344631,0.56,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
318031291,00012,31803129100012,O,,,,,,true,1,,,,,LES BROSSES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-0.497141,47.362507,0.41,street,Chemin des Brosses 49320 Brissac Loire Aubance,49050_0833,G,CHEMIN DES BROSSES,
318282894,00019,31828289400019,O,,NN,,,,true,1,,,,LD,LE VIEUX PRE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.04,NAP,N,-0.454339,47.344631,0.57,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
324809409,00018,32480940900018,O,,NN,,,,true,1,,,,,VILLAGE L'AUBINIERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,01.1G,NAF1993,N,-0.500722,47.350717,0.46,street,l'Aubinière 49320 Brissac Loire Aubance,49050_a97usg,G,L AUBINIERE,
325027480,00012,32502748000012,O,,NN,,,,true,1,,,,LD,LA GROUAS LA GOUJAIRIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,-0.472361,47.333846,0.35,street,Chemin de la Grouas 49320 Brissac Loire Aubance,49050_C449,G,CHEMIN DE LA GROUAS,
327444204,00017,32744420400017,O,,NN,,,,true,1,,,,LOT,LES VIGNES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.454339,47.344631,0.51,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
328314190,00013,32831419000013,O,,NN,,,,true,1,,,,,LA MOUSSELLERIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.476303,47.328937,0.57,street,Chemin de la Moussellerie 49320 Brissac Loire Aubance,49050_0820,G,CHEMIN DE LA MOUSSELLERIE,
329185177,00014,32918517700014,O,,NN,,,,true,1,,,,,LE BOURG,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.454339,47.344631,0.56,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
329497523,00038,32949752300038,O,,NN,,,,true,1,,,,,LA PIECE DU BOIS,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,60.09,NAP,N,-0.454339,47.344631,0.51,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
333168516,00016,33316851600016,O,,NN,,,,true,1,,,,,LE BOURG,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.454339,47.344631,0.56,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
333865061,00019,33386506100019,O,1985-09-01,NN,,,,true,1,,,,,LA DOUANERIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,-0.480882,47.331618,0.52,street,Chemin de la Douanerie 49320 Brissac Loire Aubance,49050_0823,G,CHEMIN DE LA DOUANERIE,
335009353,00020,33500935300020,O,,NN,,,,true,1,,,,,LA MAILLOCHERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.43,NAP,N,-0.478764,47.329501,0.46,street,Rue des Maillochères 49320 Brissac Loire Aubance,49050_0821,G,RUE DES MAILLOCHERES,
339180358,00014,33918035800014,O,,NN,,,,true,1,,,,,LES TAMARIS,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,87.07,NAP,N,-0.454339,47.344631,0.53,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
341828887,00016,34182888700016,O,,NN,,,,true,1,,,,,L AUBINIERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,-0.500722,47.350717,0.56,street,l'Aubinière 49320 Brissac Loire Aubance,49050_a97usg,G,L AUBINIERE,
343409603,00010,34340960300010,O,,NN,,,,true,1,,,,,CLABEAU,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,-0.473478,47.363516,0.41,street,Chemin de Clabeau 49320 Brissac Loire Aubance,49050_0842,G,CHEMIN DE CLABEAU,
377753041,00013,37775304100013,O,,NN,,,,true,1,,,,,L'AUBINIERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.11,NAP,N,-0.500722,47.350717,0.56,street,l'Aubinière 49320 Brissac Loire Aubance,49050_a97usg,G,L AUBINIERE,
378158745,00018,37815874500018,P,1990-06-04,NN,,,2021-03-17T10:40:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUCHRETIEN,,[ND],49363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-17,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,O,,,0,,,,,,
383956810,00014,38395681000014,O,1992-01-06,NN,,,,true,1,,,,,LA BATAIZIERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,45.2V,NAF1993,O,-0.477416,47.335162,0.54,street,Rue de la Bataizière 49320 Brissac Loire Aubance,49050_0808,G,RUE DE LA BATAIZIERE,
387805070,00019,38780507000019,O,,NN,,,,true,1,,,,,LES BARRES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,70.2C,NAF1993,N,-0.505689,47.337998,0.54,street,Route de Vauchrétien 49320 Brissac Loire Aubance,49050_0841,G,ROUTE DE VAUCHRETIEN,
399678556,00016,39967855600016,O,,NN,,,2006-11-25T12:42:17,true,1,,,,,,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
404092413,00016,40409241300016,O,1988-12-25,NN,,,,true,1,,2,,CHE,DES GROUAS,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1G,NAF1993,N,-0.473272,47.332499,0.44,housenumber,2 Chemin de la Grouas 49320 Brissac Loire Aubance,49050_c449_00002,G,2 CHEMIN DE LA GROUAS,
413053182,00015,41305318200015,O,1984-12-31,NN,,,,true,1,,,,,LA H0USSAYE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,01.1G,NAF1993,N,-0.454339,47.344631,0.63,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
413053216,00011,41305321600011,O,1987-12-31,NN,,,,true,1,,,,,LA CHOLTIERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1G,NAF1993,N,-0.48842,47.357525,0.54,street,Rue de la Choltière 49320 Brissac Loire Aubance,49050_0925,G,RUE DE LA CHOLTIERE,
413053232,00018,41305323200018,O,1990-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,-0.477439,47.332603,0.61,street,Rue Principale 49320 Brissac Loire Aubance,49050_0806,G,RUE PRINCIPALE,
413053240,00011,41305324000011,O,1990-01-01,NN,,,,true,1,,,,,L AUBINIERE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1F,NAF1993,N,-0.500722,47.350717,0.56,street,l'Aubinière 49320 Brissac Loire Aubance,49050_a97usg,G,L AUBINIERE,
413157165,00015,41315716500015,O,1997-07-28,,,,,true,1,,,,,LES CHARBOTTIERES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-0.491085,47.34656,0.49,street,Rue des Charbotières 49320 Brissac Loire Aubance,49050_1006,G,RUE DES CHARBOTIERES,
418321667,00010,41832166700010,P,1998-04-04,NN,,,2022-05-03T09:29:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUCHRETIEN,,[ND],49363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
423494541,00018,42349454100018,O,1999-08-01,,,,,true,1,,,,,LE POTAGER CHATEAU BRISSAC,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.8F,NAF1993,N,-0.454339,47.344631,0.5,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
784165169,00011,78416516900011,O,,,,,2007-01-18T09:47:46,true,1,,,,LD,LA HOUSSAYS,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,-0.454339,47.344631,0.6,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
786100347,00040,78610034700040,O,,,,,,true,1,,,,LD,LA HALBARDERIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4D,NAF1993,N,-0.454339,47.344631,0.61,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
786214825,00022,78621482500022,O,,NN,,,,true,1,,,,LD,LES GROUAS,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2V,NAF1993,N,-0.472361,47.333846,0.34,street,Chemin de la Grouas 49320 Brissac Loire Aubance,49050_C449,G,CHEMIN DE LA GROUAS,
786221093,00010,78622109300010,O,,,,,,true,1,,,,LD,LES LANDES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.454339,47.344631,0.57,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
786221101,00011,78622110100011,O,,,,,,true,1,,,,LD,BOIS DE CE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.513669,47.328407,0.37,street,Rue du Bois du Cé 49320 Brissac Loire Aubance,49050_0921,G,RUE DU BOIS DU CE,
786221127,00016,78622112700016,O,,,,,2007-01-18T09:48:00,true,1,,,,LD,LE VIEUX PRE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1986-08-21,F,,,,,01.30,NAP,N,-0.454339,47.344631,0.57,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
786221150,00018,78622115000018,O,,NN,,,,true,1,,,,LD,LA HALLEBARDERIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,-0.454339,47.344631,0.57,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
950020008,00013,95002000800013,O,,NN,,,,true,1,,,,,LES QUILLES,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.505689,47.337998,0.54,street,Route de Vauchrétien 49320 Brissac Loire Aubance,49050_0841,G,ROUTE DE VAUCHRETIEN,
950069542,00021,95006954200021,O,,,,,,true,1,,,,LD,LA HALBARDERIE,49320,VAUCHRETIEN,,,49363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.454339,47.344631,0.61,street,Chemin de la Roirie (Vauchrétien) 49320 Brissac Loire Aubance,49050_9rc2yd,G,CHEMIN DE LA ROIRIE,VAUCHRETIEN
