id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067588,2021-05-21,000001,Vente,137200,1,,RUE DU SABOTIER,0038,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,533,3.215368,46.06081
2021-1067588,2021-05-21,000001,Vente,137200,1,,RUE DU SABOTIER,0038,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.215368,46.06081
2021-1068587,2021-06-22,000001,Vente,15000,,,LES CALOGES,B003,63260,63347,Saint-Genès-du-Retz,63,,,63347000YL0033,,,,,,,,,,,,,0,,,,,T,terres,,,25646,3.224793,46.053431
2021-1070659,2021-07-08,000001,Vente,241000,4,,RUE DU PONT NEUF,0033,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0157,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.218286,46.062957
2021-1070659,2021-07-08,000001,Vente,241000,4,,RUE DU PONT NEUF,0033,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0157,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,743,3.218286,46.062957
2021-1070827,2021-08-05,000001,Vente,62000,3,,RUE DES LITTES - JAYET,0056,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.199769,46.063752
2021-1070827,2021-08-05,000001,Vente,62000,3,,RUE DES LITTES - JAYET,0056,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0111,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,3.199769,46.063752
2021-1070827,2021-08-05,000001,Vente,62000,3,,RUE DES LITTES - JAYET,0056,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0111,,,,,,,,,,,,,0,1,Maison,59,3,B,bois,SAULE,Saulaie ou saussaie,601,3.199769,46.063752
2021-1070827,2021-08-05,000001,Vente,62000,3,,RUE DES LITTES - JAYET,0056,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0111,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,SAULE,Saulaie ou saussaie,601,3.199769,46.063752
2021-1071051,2021-08-06,000002,Vente,100000,12,,RUE DU JARDIN ANGLAIS - JAYET,0054,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0114,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.20174,46.063855
2021-1071051,2021-08-06,000002,Vente,100000,12,,RUE DU JARDIN ANGLAIS - JAYET,0054,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0114,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,3.20174,46.063855
2021-1071887,2021-08-13,000001,Vente,165550,4,,RUE DU LAVOIR,0020,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0108,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,581,3.216001,46.060157
2021-1071887,2021-08-13,000001,Vente,165550,4,,RUE DU LAVOIR,0020,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,3.216001,46.060157
2021-1072138,2021-08-13,000001,Vente,55000,10,,RUE DES SOALES,0040,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0054,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,238,3.21714,46.065074
2021-1079862,2021-01-13,000001,Vente,33000,,,LE GRAND PRE,B030,63260,63347,Saint-Genès-du-Retz,63,,,63347000YE0164,,,,,,,,,,,,,0,,,,,T,terres,,,1214,3.213171,46.061438
2021-1080188,2021-02-19,000001,Vente,206000,11,,RUE DU JARDIN ANGLAIS - JAYET,0054,63260,63347,Saint-Genès-du-Retz,63,,,63347000YM0090,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,3.202284,46.062712
2021-1080188,2021-02-19,000001,Vente,206000,11,,RUE DU JARDIN ANGLAIS - JAYET,0054,63260,63347,Saint-Genès-du-Retz,63,,,63347000YM0090,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1123,3.202284,46.062712
2021-1080188,2021-02-19,000001,Vente,206000,11,,RUE DU JARDIN ANGLAIS - JAYET,0054,63260,63347,Saint-Genès-du-Retz,63,,,63347000YM0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1123,3.202284,46.062712
2021-1080188,2021-02-19,000001,Vente,206000,11,,RUE DU JARDIN ANGLAIS - JAYET,0054,63260,63347,Saint-Genès-du-Retz,63,,,63347000YM0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.202284,46.062712
2021-1080201,2021-02-19,000001,Vente,159000,2,,RUE DES COLLINES - FUSSE,0080,63260,63347,Saint-Genès-du-Retz,63,,,63347000YI0042,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1504,3.234148,46.059947
2021-1080201,2021-02-19,000001,Vente,159000,2,,RUE DES COLLINES - FUSSE,0080,63260,63347,Saint-Genès-du-Retz,63,,,63347000YI0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,900,3.234148,46.059947
2021-1080370,2021-03-10,000001,Vente,188200,,,JAYET,B032,63260,63347,Saint-Genès-du-Retz,63,,,63347000YB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.193444,46.067799
2021-1080370,2021-03-10,000001,Vente,188200,10,B,RUE DU PAIN BLANC - JAYET,0064,63260,63347,Saint-Genès-du-Retz,63,,,63347000YB0095,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.193391,46.067987
2021-1080370,2021-03-10,000001,Vente,188200,10,B,RUE DU PAIN BLANC - JAYET,0064,63260,63347,Saint-Genès-du-Retz,63,,,63347000YB0095,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1632,3.193391,46.067987
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,1000,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,5702,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5702,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5702,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,900,3.204753,46.063095
2021-1080781,2021-04-26,000001,Vente,170500,3,,RTE NATIONALE 9,0029,63260,63347,Saint-Genès-du-Retz,63,,,63347000YC0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.204753,46.063095
