siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707568,00017,18670756800017,O,1986-02-04,NN,,,2019-01-14T13:06:45,true,3,,,,,PRESBYTERE PROTESTANT,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.007519,48.818553,0.51,street,Rue du Presbytere 67480 Rountzenheim-Auenheim,67418_0152,G,RUE DU PRESBYTERE,
200082303,00013,20008230300013,O,2019-01-01,12,2019,,2021-10-27T08:06:12,true,1,,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
200082303,00021,20008230300021,O,2019-01-01,,,,2019-01-14T13:06:45,false,1,,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ROUNTZENHEIM,,,,84.11Z,NAFRev2,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
200082303,00039,20008230300039,O,2019-01-01,,,,2019-01-29T17:19:12,false,1,,,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE AUENHEIM,,,,84.11Z,NAFRev2,N,8.008404,48.812781,0.95,street,Rue Principale 67480 Rountzenheim-Auenheim,67014_0100,G,RUE PRINCIPALE,
200082303,00047,20008230300047,O,2019-01-01,02,2019,,2021-10-27T08:06:12,false,1,,16,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,8.006307,48.819261,0.95,housenumber,16 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00016,G,16 RUE DE LA MAIRIE,
200082303,00054,20008230300054,O,2019-01-01,02,2019,,2021-10-27T08:06:12,false,1,,,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.008404,48.812781,0.95,street,Rue Principale 67480 Rountzenheim-Auenheim,67014_0100,G,RUE PRINCIPALE,
200082311,00016,20008231100016,O,2019-01-01,,,,2019-01-14T13:06:45,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
216700146,00014,21670014600014,O,1983-03-01,00,2019,,2021-10-27T08:09:53,true,5,,12,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,8.008155,48.81374,0.95,housenumber,12 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00012,G,12 RUE PRINCIPALE,
216700146,00022,21670014600022,O,1983-12-21,NN,,,2019-01-29T17:16:18,false,4,,,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,O,8.008404,48.812781,0.95,street,Rue Principale 67480 Rountzenheim-Auenheim,67014_0100,G,RUE PRINCIPALE,
216700146,00030,21670014600030,O,1996-09-01,00,2019,,2021-10-27T08:09:53,false,5,,,,RUE,PUBLIQUE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.008555,48.812697,0.42,street,Rue Principale Auenheim 67480 Rountzenheim-Auenheim,67418_0200,G,RUE PRINCIPALE AUENHEIM,
216700146,00048,21670014600048,O,2000-01-01,NN,,,2019-01-29T17:16:20,false,4,MAIRIE,12,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,8.008155,48.81374,0.95,housenumber,12 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00012,G,12 RUE PRINCIPALE,
216700146,00055,21670014600055,O,2003-01-01,NN,,,2019-01-29T17:13:20,false,4,MAIRIE,12,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2010-03-30,F,LOTISSEMENT II,,,,42.99Z,NAFRev2,N,8.008155,48.81374,0.95,housenumber,12 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00012,G,12 RUE PRINCIPALE,
216700146,00063,21670014600063,O,2005-01-01,,,,2019-01-29T17:19:14,false,3,MAIRIE,12,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT RIVES DE LA MODER,,,,42.99Z,NAFRev2,N,8.008155,48.81374,0.95,housenumber,12 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00012,G,12 RUE PRINCIPALE,
216704189,00010,21670418900010,O,1983-03-01,00,2019,,2021-10-27T08:09:56,true,5,,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
216704189,00028,21670418900028,O,1983-12-21,00,2019,,2021-10-27T08:09:56,false,4,,16,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,8.006307,48.819261,0.95,housenumber,16 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00016,G,16 RUE DE LA MAIRIE,
216704189,00036,21670418900036,O,2000-01-01,NN,,,2019-01-14T13:06:45,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2012-10-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
216704189,00044,21670418900044,O,2000-01-01,NN,,,2019-01-31T20:01:07,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,F,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
256703026,00011,25670302600011,O,2003-03-20,01,2018,,2021-01-06T03:47:38,true,4,MAIRIE,12,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,90.04Z,NAFRev2,O,8.008155,48.81374,0.95,housenumber,12 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00012,G,12 RUE PRINCIPALE,
266703214,00012,26670321400012,O,1995-12-25,NN,,,2019-01-31T20:05:23,true,4,MAIRIE,,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,8.008404,48.812781,0.95,street,Rue Principale 67480 Rountzenheim-Auenheim,67014_0100,G,RUE PRINCIPALE,
266703263,00019,26670326300019,O,1995-12-25,NN,,,2019-01-14T13:06:45,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
296701576,00013,29670157600013,O,1983-08-10,NN,,,2019-01-14T13:06:45,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
296706773,00011,29670677300011,O,1997-08-04,NN,,,2019-01-29T17:13:24,true,3,,,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.008404,48.812781,0.95,street,Rue Principale 67480 Rountzenheim-Auenheim,67014_0100,G,RUE PRINCIPALE,
301443230,00018,30144323000018,O,1900-01-01,NN,,,2019-01-14T13:06:45,true,3,,25,,RUE,NEUVE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.005633,48.815585,0.95,housenumber,25 Rue Neuve 67480 Rountzenheim-Auenheim,67418_0120_00025,G,25 RUE NEUVE,
311934251,00027,31193425100027,O,1988-08-05,02,2019,4520AB,2021-10-27T08:17:49,true,4,AUENHEIM,64,,RTE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,8.014286,48.82011,0.86,housenumber,64 Route de Soufflenheim (Auenheim) 67480 Rountzenheim-Auenheim,67418_ohn6sh_00064,G,64 ROUTE DE SOUFFLENHEIM,AUENHEIM
312738875,00011,31273887500011,O,,,,,2019-01-14T13:06:45,true,1,,4,,RUE,DES PRES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,8.004885,48.819543,0.95,housenumber,4 Rue des Prés 67480 Rountzenheim-Auenheim,67418_0150_00004,G,4 RUE DES PRES,
314543513,00019,31454351300019,O,1978-01-01,NN,,,2019-01-29T17:19:18,true,4,,17,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.30Z,NAFRev2,N,8.008401,48.813349,0.95,housenumber,17 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00017,G,17 RUE PRINCIPALE,
315213082,00011,31521308200011,O,1979-01-01,02,2019,,2021-10-27T08:19:13,true,4,,25,,RUE,NEUVE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,8.005633,48.815585,0.95,housenumber,25 Rue Neuve 67480 Rountzenheim-Auenheim,67418_0120_00025,G,25 RUE NEUVE,
316022672,00018,31602267200018,O,,,,,2019-01-14T13:06:45,true,1,,16,,RUE,FORET,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,8.002311,48.815362,0.87,housenumber,16 Rue de la Forêt 67480 Rountzenheim-Auenheim,67418_0055_00016,G,16 RUE DE LA FORET,
318924099,00019,31892409900019,O,,NN,,,2019-01-14T13:06:45,true,1,,6,,RUE,DES POTAGERS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.11,NAP,N,8.00404,48.816458,0.95,housenumber,6 Rue des Potagers 67480 Rountzenheim-Auenheim,67418_0145_00006,G,6 RUE DES POTAGERS,
319740296,00037,31974029600037,O,2012-12-01,,,,2019-01-29T17:13:21,true,2,,4,,RUE,DE L ANCIENNE GRAVIERE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,68.32A,NAFRev2,N,8.00936,48.816416,0.95,housenumber,4 Rue de l’Ancienne Graviere 67480 Rountzenheim-Auenheim,67014_0010_00004,G,4 RUE DE L ANCIENNE GRAVIERE,
320202229,00037,32020222900037,O,2020-10-01,,,4333ZZ,2020-11-26T19:33:49,true,1,ROUNTZENHEIM AUENHEIM,12,,,PARC ACTIVITES DU BOSQUET,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99C,NAFRev2,O,8.022572,48.818612,0.94,housenumber,12 Parc Activites du Bosquet 67480 Rountzenheim-Auenheim,67014_x001_00012,G,12 PARC ACTIVITES DU BOSQUET,
321657967,00030,32165796700030,O,2014-08-01,00,2019,,2021-10-27T08:22:24,false,2,,,,,RN 63,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
323642876,00011,32364287600011,O,,,,,2019-01-14T13:06:45,true,1,,6,,RTE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,8.004371,48.822319,0.82,housenumber,6 Rue de Soufflenheim (Rountzenheim) 67480 Rountzenheim-Auenheim,67418_0180_00006,G,6 RUE DE SOUFFLENHEIM,ROUNTZENHEIM
324290113,00012,32429011300012,O,1982-04-01,NN,,,2019-01-29T17:19:15,false,4,,42,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,8.009645,48.811073,0.95,housenumber,42 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00042,G,42 RUE PRINCIPALE,
325190163,00015,32519016300015,O,1982-04-01,NN,,,2019-01-14T13:06:45,true,3,,10,,RUE,DES CIGOGNES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.2V,NAFRev1,N,8.002852,48.815997,0.95,housenumber,10 Rue des Cigognes 67480 Rountzenheim-Auenheim,67418_0020_00010,G,10 RUE DES CIGOGNES,
326621513,00018,32662151300018,O,,,,,2019-01-14T13:06:45,true,1,,4,,RUE,DES PRES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,8.004885,48.819543,0.95,housenumber,4 Rue des Prés 67480 Rountzenheim-Auenheim,67418_0150_00004,G,4 RUE DES PRES,
328844410,00014,32884441000014,O,1984-01-01,NN,,,2019-01-14T13:06:45,true,4,,15,,RUE,DE LA FORET,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,8.0024,48.815509,0.95,housenumber,15 Rue de la Forêt 67480 Rountzenheim-Auenheim,67418_0055_00015,G,15 RUE DE LA FORET,
329830632,00025,32983063200025,O,1991-09-01,NN,,,2019-01-29T17:16:25,true,5,,4,,RTE,NATIONALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.32A,NAFRev2,O,8.009076,48.812966,0.78,housenumber,4 Rue Nationale 67480 Rountzenheim-Auenheim,67014_0080_00004,G,4 RUE NATIONALE,
330163510,00028,33016351000028,O,1999-04-01,,,,2021-02-23T10:50:43,true,1,,10,,RUE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1999-04-01,A,,,,,68.20B,NAFRev2,N,8.004895,48.822255,0.94,housenumber,10 Rue de Soufflenheim (Rountzenheim) 67480 Rountzenheim-Auenheim,67418_0180_00010,G,10 RUE DE SOUFFLENHEIM,ROUNTZENHEIM
330248782,00022,33024878200022,O,1989-07-01,NN,,,2019-01-14T13:06:45,false,3,,15,,RUE,DE LA FORET,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.1R,NAF1993,N,8.0024,48.815509,0.95,housenumber,15 Rue de la Forêt 67480 Rountzenheim-Auenheim,67418_0055_00015,G,15 RUE DE LA FORET,
330248782,00030,33024878200030,O,1994-07-01,NN,,,2019-01-14T13:06:45,true,6,,19,,RUE,DES CIGOGNES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.75Z,NAFRev2,N,8.001394,48.81596,0.95,housenumber,19 Rue des Cigognes 67480 Rountzenheim-Auenheim,67418_0020_00019,G,19 RUE DES CIGOGNES,
332504737,00013,33250473700013,O,,NN,,,2019-01-14T13:06:45,true,1,,14,,RUE,DES FLEURS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.46,NAP,N,8.004951,48.820156,0.95,housenumber,14 Rue des Fleurs 67480 Rountzenheim-Auenheim,67418_0050_00014,G,14 RUE DES FLEURS,
333606556,00053,33360655600053,O,2003-03-27,NN,,,2019-01-14T13:06:45,false,3,,6,,RUE,DES HIRONDELLES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,8.012267,48.817641,0.95,housenumber,6 Rue des Hirondelles 67480 Rountzenheim-Auenheim,67014_0052_00006,G,6 RUE DES HIRONDELLES,
334834447,00016,33483444700016,O,1985-07-15,01,2019,4332AA,2021-10-27T08:30:52,true,4,,11,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,8.00803,48.819839,0.95,housenumber,11 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00011,G,11 RUE DE LA MAIRIE,
335329348,00015,33532934800015,O,1986-01-01,NN,,,2019-01-29T17:19:17,true,4,,1,,RUE,PRINCIPALE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,8.006866,48.814743,0.95,housenumber,1 Rue Principale 67480 Rountzenheim-Auenheim,67014_0100_00001,G,1 RUE PRINCIPALE,
338326846,00023,33832684600023,O,1996-09-01,NN,,,2019-01-14T13:06:45,true,4,,5,,RUE,DE LA PAIX,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,8.00751,48.821211,0.95,housenumber,5 Rue de la Paix 67480 Rountzenheim-Auenheim,67418_0140_00005,G,5 RUE DE LA PAIX,
339618878,00039,33961887800039,O,2012-12-01,,,,2021-02-23T10:55:49,true,1,,4,,RUE,DE L ANCIENNE GRAVIERE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,41.10A,NAFRev2,N,8.00936,48.816416,0.95,housenumber,4 Rue de l’Ancienne Graviere 67480 Rountzenheim-Auenheim,67014_0010_00004,G,4 RUE DE L ANCIENNE GRAVIERE,
339620213,00043,33962021300043,O,2010-04-01,,,,2019-01-29T17:19:18,false,2,,7,,RUE,DES MOUTONS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,88.10A,NAFRev2,N,8.010142,48.812043,0.95,housenumber,7 Rue des Moutons 67480 Rountzenheim-Auenheim,67014_0060_00007,G,7 RUE DES MOUTONS,
341387249,00012,34138724900012,O,1987-03-29,NN,,,2019-01-14T13:06:45,true,6,,6,,RUE,DES PRES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,8.00523,48.819383,0.95,housenumber,6 Rue des Prés 67480 Rountzenheim-Auenheim,67418_0150_00006,G,6 RUE DES PRES,
341387249,00020,34138724900020,O,2009-01-01,,,,2021-02-23T10:57:09,false,1,,8,,RUE,DES PRES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,8.00538,48.819302,0.95,housenumber,8 Rue des Prés 67480 Rountzenheim-Auenheim,67418_0150_00008,G,8 RUE DES PRES,
341416899,00019,34141689900019,O,,NN,,,2019-01-14T13:06:45,true,1,,6,,RUE,DES JARDINS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,8.006472,48.820308,0.95,housenumber,6 Rue des Jardins 67480 Rountzenheim-Auenheim,67418_0060_00006,G,6 RUE DES JARDINS,
343146486,00018,34314648600018,O,1986-01-01,NN,,,2019-01-29T17:19:19,true,5,,8,,RUE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,56.10A,NAFRev2,O,8.010732,48.820755,0.94,housenumber,8 Rue de Soufflenheim (Auenheim) 67480 Rountzenheim-Auenheim,67014_0140_00008,G,8 RUE DE SOUFFLENHEIM,AUENHEIM
343839775,00024,34383977500024,O,1992-08-03,NN,,,2019-01-14T13:06:45,true,5,,2,,RUE,DE LEUTENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,8.006668,48.822451,0.95,housenumber,2 Rue de Leutenheim 67480 Rountzenheim-Auenheim,67418_0070_00002,G,2 RUE DE LEUTENHEIM,
345126973,00014,34512697300014,O,,NN,,,2019-01-14T13:06:45,true,1,,18,A,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,55.3A,NAF1993,N,8.006971,48.818994,0.95,housenumber,18a Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00018_a,G,18A RUE DE LA MAIRIE,
347878449,00029,34787844900029,O,2007-05-01,NN,,,2019-01-14T13:06:45,true,4,,16,A,RUE,DES FLEURS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.49Z,NAFRev2,O,8.003601,48.819902,0.95,housenumber,16a Rue des Fleurs 67480 Rountzenheim-Auenheim,67418_0050_00016_a,G,16A RUE DES FLEURS,
349327320,00017,34932732000017,O,,NN,,,2019-01-14T13:06:45,true,1,,6,,RUE,DE LA FORET,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.004272,48.817214,0.95,housenumber,6 Rue de la Forêt 67480 Rountzenheim-Auenheim,67418_0055_00006,G,6 RUE DE LA FORET,
349410597,00059,34941059700059,O,1997-01-01,NN,,,2019-01-14T13:06:45,false,3,,7,,RUE,DES CHAMPS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2005-08-29,F,SCHMITT MARTIN,,,,51.5E,NAFRev1,O,8.00803,48.8228,0.95,housenumber,7 Rue des Champs 67480 Rountzenheim-Auenheim,67418_0010_00007,G,7 RUE DES CHAMPS,
350431144,00012,35043114400012,O,,NN,,,2019-01-14T13:06:45,true,1,,8,,RTE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,8.010732,48.820755,0.82,housenumber,8 Rue de Soufflenheim (Auenheim) 67480 Rountzenheim-Auenheim,67014_0140_00008,G,8 RUE DE SOUFFLENHEIM,AUENHEIM
351280417,00012,35128041700012,O,,,,,2019-01-14T13:06:45,true,1,,10,,RUE,DES FLEURS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,8.005225,48.820455,0.95,housenumber,10 Rue des Fleurs 67480 Rountzenheim-Auenheim,67418_0050_00010,G,10 RUE DES FLEURS,
353425366,00021,35342536600021,O,2015-04-25,,,3312ZB,2019-01-29T17:19:18,true,2,,55,,RUE,DE LA GARE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.12Z,NAFRev2,N,8.010541,48.814195,0.95,housenumber,55 Rue de la Gare 67480 Rountzenheim-Auenheim,67014_0050_00055,G,55 RUE DE LA GARE,
354053381,00019,35405338100019,O,1990-01-01,NN,,,2019-01-14T13:06:45,true,4,,1,A,RUE,DES JARDINS,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,8.007061,48.820105,0.95,housenumber,1a Rue des Jardins 67480 Rountzenheim-Auenheim,67418_0060_00001_a,G,1A RUE DES JARDINS,
356000422,04111,35600042204111,O,1997-10-02,,,,2019-01-14T13:06:45,false,3,,1,,RUE,DE LA MAIRIE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,8.008738,48.821056,0.95,housenumber,1 Rue de la Mairie 67480 Rountzenheim-Auenheim,67418_0080_00001,G,1 RUE DE LA MAIRIE,
379118516,00010,37911851600010,O,1990-07-03,NN,,,2020-03-13T11:51:51,false,5,,23,,RUE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.009379,48.821074,0.94,housenumber,23 Rue de Soufflenheim (Rountzenheim) 67480 Rountzenheim-Auenheim,67418_0180_00023,G,23 RUE DE SOUFFLENHEIM,ROUNTZENHEIM
379118516,00028,37911851600028,O,2020-01-02,,,9522ZB,2020-04-29T14:41:11,true,1,,48,,RUE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2020-01-02,A,ELECTRO MENAGER DIRSCH,,,ELECTRO MENAGER DIRSCH,95.22Z,NAFRev2,N,8.009102,48.821266,0.94,housenumber,48 Rue de Soufflenheim (Rountzenheim) 67480 Rountzenheim-Auenheim,67418_0180_00048,G,48 RUE DE SOUFFLENHEIM,ROUNTZENHEIM
383512977,00018,38351297700018,O,1991-09-01,NN,,,2019-01-29T17:13:23,true,3,,4,,RUE,DE L ANCIENNE GRAVIERE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.00936,48.816416,0.95,housenumber,4 Rue de l’Ancienne Graviere 67480 Rountzenheim-Auenheim,67014_0010_00004,G,4 RUE DE L ANCIENNE GRAVIERE,
384191961,00018,38419196100018,O,1992-01-15,NN,,,2019-01-14T13:06:45,true,4,,8,,RTE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,O,8.010732,48.820755,0.82,housenumber,8 Rue de Soufflenheim (Auenheim) 67480 Rountzenheim-Auenheim,67014_0140_00008,G,8 RUE DE SOUFFLENHEIM,AUENHEIM
385400478,00017,38540047800017,O,,NN,,,2019-01-14T13:06:45,true,1,,7,,RUE,DES PRES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,8.005419,48.819347,0.95,housenumber,7 Rue des Prés 67480 Rountzenheim-Auenheim,67418_0150_00007,G,7 RUE DES PRES,
387651680,00010,38765168000010,O,,NN,,,2019-01-14T13:06:45,true,1,,31,,RTE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,8.011441,48.820556,0.86,housenumber,31 Route de Soufflenheim (Auenheim) 67480 Rountzenheim-Auenheim,67418_ohn6sh_00031,G,31 ROUTE DE SOUFFLENHEIM,AUENHEIM
387730427,00011,38773042700011,O,1992-03-24,NN,,,2019-01-29T17:19:17,true,4,,4,,RUE,DE L ANCIENNE GRAVIERE,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,8.00936,48.816416,0.95,housenumber,4 Rue de l’Ancienne Graviere 67480 Rountzenheim-Auenheim,67014_0010_00004,G,4 RUE DE L ANCIENNE GRAVIERE,
388982381,00013,38898238100013,O,1991-12-06,NN,,,2019-01-14T13:06:45,true,3,,10,,RUE,DE LA FORET,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,8.003486,48.81707,0.95,housenumber,10 Rue de la Forêt 67480 Rountzenheim-Auenheim,67418_0055_00010,G,10 RUE DE LA FORET,
389072265,00017,38907226500017,O,1984-01-01,NN,,,2019-01-29T17:16:22,true,4,,2,,,COINS DES OIES,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,01.11Z,NAFRev2,N,8.008993,48.810492,0.78,housenumber,2 Coin des Oies 67480 Rountzenheim-Auenheim,67014_0030_00002,G,2 COIN DES OIES,
389114059,00014,38911405900014,O,1992-10-01,01,2018,9522ZB,2020-08-25T10:24:11,true,6,,23,,RTE,DE SOUFFLENHEIM,67480,ROUNTZENHEIM-AUENHEIM,,,67418,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,47.54Z,NAFRev2,N,8.009379,48.821074,0.83,housenumber,23 Rue de Soufflenheim (Rountzenheim) 67480 Rountzenheim-Auenheim,67418_0180_00023,G,23 RUE DE SOUFFLENHEIM,ROUNTZENHEIM