id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608312,2019-01-11,000001,Vente,6240,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,280,-1.218534,44.147505
2019-608312,2019-01-11,000001,Vente,6240,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-1.218153,44.147739
2019-608843,2019-02-26,000001,Vente,210480,178,,RUE SAINT MICHEL,0292,40170,40043,Bias,40,,,40043000AA0090,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,497,-1.218458,44.14364
2019-608881,2019-02-08,000001,Vente,90500,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-608881,2019-02-08,000001,Vente,90500,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,142,46.82,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.222024,44.142526
2019-608921,2019-02-15,000001,Vente,8000,,,HAZA,B009,40170,40043,Bias,40,,,40043000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.214164,44.147617
2019-608921,2019-02-15,000001,Vente,8000,,,HAZA,B009,40170,40043,Bias,40,,,40043000AB0064,,,,,,,,,,,,,0,,,,,L,landes,,,72,-1.214212,44.14756
2019-610128,2019-03-28,000001,Vente,102000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,113,60.86,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.222024,44.142526
2019-610128,2019-03-28,000001,Vente,102000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-610128,2019-03-28,000001,Vente,102000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-610143,2019-03-25,000001,Vente,88000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,137,39.78,,,,,,,,,1,1,Maison,25,3,,,,,,-1.244396,44.146992
2019-610210,2019-03-29,000001,Vente,20000,,,HAOULEOUGEY,B008,40170,40043,Bias,40,,,40043000AN0006,,,,,,,,,,,,,0,,,,,T,terres,,,6286,-1.236865,44.145502
2019-610210,2019-03-29,000001,Vente,20000,,,AU PITOUN,B026,40170,40043,Bias,40,,,40043000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,18094,-1.236299,44.145302
2019-610465,2019-04-05,000001,Vente,105000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,76,46.9,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2019-611026,2019-04-16,000001,Vente,130000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,141,79.52,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.222024,44.142526
2019-611026,2019-04-16,000001,Vente,130000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-611026,2019-04-16,000001,Vente,130000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-611108,2019-04-17,000001,Vente,109000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,136,,30,37.06,,,,,,,2,1,Maison,35,3,,,,,,-1.244396,44.146992
2019-611527,2019-05-07,000001,Vente,100000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,87,218,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2019-612367,2019-05-17,000001,Vente,65000,285,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,469,-1.215279,44.150468
2019-612367,2019-05-17,000001,Vente,65000,,,LOUPIT,B019,40170,40043,Bias,40,,,40043000AT0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,-1.215514,44.150566
2019-612704,2019-06-04,000001,Vente,88000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-612704,2019-06-04,000001,Vente,88000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,102,48.81,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.222024,44.142526
2019-613094,2019-06-20,000001,Vente,87000,312,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AS0077,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.219316,44.146029
2019-613094,2019-06-20,000001,Vente,87000,312,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AS0077,,,1,48.22,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.219316,44.146029
2019-613094,2019-06-20,000001,Vente,87000,312,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AS0077,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.219316,44.146029
2019-613301,2019-06-12,000001,Vente,100000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,124,63.64,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.222024,44.142526
2019-613301,2019-06-12,000001,Vente,100000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-613385,2019-06-20,000001,Vente,210900,92,,IMP DES RESINIERS,0280,40170,40043,Bias,40,,,40043000AS0050,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,725,-1.220938,44.147557
2019-613863,2019-07-13,000001,Vente,114500,1481,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AL0051,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-1.234376,44.136159
2019-613863,2019-07-13,000001,Vente,114500,1481,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AL0051,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,900,-1.234376,44.136159
2019-613961,2019-06-25,000001,Vente,180000,242,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AS0039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,790,-1.221975,44.146979
2019-614299,2019-07-16,000001,Vente,97000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,77,46.9,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2019-614801,2019-07-25,000001,Vente,110000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,128,62.48,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.222024,44.142526
2019-614801,2019-07-25,000001,Vente,110000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-614801,2019-07-25,000001,Vente,110000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-614890,2019-07-29,000001,Vente,87000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,116,,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2019-615001,2019-07-30,000001,Vente,43000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,80,46.61,,,,,,,,,1,1,Maison,60,3,,,,,,-1.244396,44.146992
2019-615378,2019-07-18,000001,Vente,118000,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,9,,,,,,,,,,1,1,Maison,59,3,,,,,,-1.215817,44.149882
2019-615623,2019-08-19,000001,Vente,103600,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,8,,,,,,,,,,1,1,Maison,61,3,,,,,,-1.215817,44.149882
2019-615713,2019-08-08,000001,Vente,45240,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,12,63.24,,,,,,,,,1,1,Maison,60,3,,,,,,-1.215817,44.149882
2019-615948,2019-08-12,000001,Vente,270000,,,TURRE,B033,40170,40043,Bias,40,,,40043000AM0024,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,364,-1.227639,44.13394
2019-615948,2019-08-12,000001,Vente,270000,633,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AM0025,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-1.227363,44.134014
2019-615948,2019-08-12,000001,Vente,270000,633,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AM0025,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,3039,-1.227363,44.134014
2019-616010,2019-08-22,000001,Vente,98000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,122,46.09,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2019-616191,2019-08-21,000001,Vente,86000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,122,48.53,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.222024,44.142526
2019-616191,2019-08-21,000001,Vente,86000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-616340,2019-09-03,000001,Vente,73000,,,HAOULEOUGEY,B008,40170,40043,Bias,40,,,40043000AR0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,-1.226255,44.146027
2019-616869,2019-09-20,000001,Vente,49164.4,,,HAOULEOUGEY,B008,40170,40043,Bias,40,,,40043000AR0107,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.221641,44.146147
2019-617268,2019-09-27,000001,Vente,130000,290,,RUE LANDRAN,0185,40170,40043,Bias,40,,,40043000AS0061,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,695,-1.221094,44.149217
2019-617874,2019-10-14,000001,Vente,63000,,,TURRE,B033,40170,40043,Bias,40,,,40043000AM0023,,,,,,,,,,,,,0,,,,,J,jardins,,,2229,-1.227338,44.133547
2019-618239,2019-11-05,000001,Vente,97500,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,14,57.7,,,,,,,,,1,1,Maison,59,3,,,,,,-1.215817,44.149882
2019-618377,2019-10-25,000001,Vente,97000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,58,45.2,,,,,,,,,1,1,Maison,40,3,,,,,,-1.244396,44.146992
2019-618652,2019-11-04,000001,Vente,302980,938,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AN0085,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1889,-1.230127,44.139882
2019-618652,2019-11-04,000001,Vente,302980,938,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AN0085,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1889,-1.230127,44.139882
2019-618652,2019-11-04,000001,Vente,302980,,,PIERROT,B025,40170,40043,Bias,40,,,40043000AN0087,,,,,,,,,,,,,0,,,,,L,landes,,,1337,-1.230748,44.140251
2019-618652,2019-11-04,000001,Vente,302980,,,PIERROT,B025,40170,40043,Bias,40,,,40043000AN0089,,,,,,,,,,,,,0,,,,,L,landes,,,1909,-1.230826,44.140001
2019-618893,2019-10-28,000001,Vente,239200,62,,CHE DE PIERROT,0260,40170,40043,Bias,40,,,40043000AN0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.229403,44.140872
2019-618893,2019-10-28,000001,Vente,239200,62,,CHE DE PIERROT,0260,40170,40043,Bias,40,,,40043000AN0037,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1021,-1.229403,44.140872
2019-619100,2019-11-22,000001,Vente,152350,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-619100,2019-11-22,000001,Vente,152350,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-619100,2019-11-22,000001,Vente,152350,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,137,77.9,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.222024,44.142526
2019-619542,2019-11-14,000001,Echange,5000,,,AU PITOUN,B026,40170,40043,Bias,40,,,40043000AN0079,,,,,,,,,,,,,0,,,,,L,landes,,,9261,-1.229965,44.143648
2019-619542,2019-11-14,000001,Echange,5000,,,AU PITOUN,B026,40170,40043,Bias,40,,,40043000AN0080,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-1.228239,44.143352
2019-619542,2019-11-14,000001,Echange,5000,,,AU PITOUN,B026,40170,40043,Bias,40,,,40043000AN0083,,,,,,,,,,,,,0,,,,,L,landes,,,4058,-1.231529,44.144861
2019-619574,2019-11-25,000001,Vente,3000,,,AU PITOUN,B026,40170,40043,Bias,40,,,40043000AR0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2425,-1.230668,44.144659
2019-619805,2019-11-28,000001,Vente,141000,71,,CHE DE MAURIE,0220,40170,40043,Bias,40,,,40043000AI0005,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,739,-1.219015,44.141716
2019-619805,2019-11-28,000001,Vente,141000,71,,CHE DE MAURIE,0220,40170,40043,Bias,40,,,40043000AI0005,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,1000,-1.219015,44.141716
2019-620040,2019-12-10,000001,Vente,19220,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3844,-1.21958,44.146964
2019-620100,2019-12-13,000001,Vente,65000,513,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AA0014,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,650,,
2019-620100,2019-12-13,000001,Vente,65000,513,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AA0014,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,700,,
2019-620301,2019-12-13,000001,Vente,212000,49,,IMP POMADE,0270,40170,40043,Bias,40,,,40043000AT0119,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,392,-1.221397,44.14991
2019-620712,2019-12-27,000001,Vente,95600,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,18,57.57,,,,,,,,,1,1,Maison,59,3,,,,,,-1.215817,44.149882
2019-621019,2019-12-27,000001,Vente,92000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,26,,,,,,,,,,1,1,Maison,50,3,,,,,,-1.244396,44.146992
2019-621091,2019-12-27,000001,Vente,59500,,,LOUPIT,B019,40170,40043,Bias,40,,,40043000AT0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1137,-1.215147,44.151053
2019-621130,2019-12-27,000001,Vente,117400,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-621130,2019-12-27,000001,Vente,117400,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,117,62.62,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.222024,44.142526
2019-621130,2019-12-27,000001,Vente,117400,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2019-621298,2019-12-30,000001,Vente,271000,16,,LOT LES DUNES DE HAOULEOUGEY,A020,40170,40043,Bias,40,,,40043000AR0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,757,-1.224967,44.146896
2019-621372,2019-11-27,000001,Vente,96000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,117,45.16,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
