id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265143,2021-01-28,000001,Vente,35032,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.524763,47.099844
2021-265143,2021-01-28,000001,Vente,35032,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1106,2.525236,47.099832
2021-265143,2021-01-28,000001,Vente,35032,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1692,2.525828,47.099694
2021-265143,2021-01-28,000001,Vente,35032,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.52435,47.099922
2021-265745,2021-02-26,000001,Vente,225000,13,,RUE MOISE CERVEAU,0052,18390,18158,Moulins-sur-Yèvre,18,,,181580000B0714,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,2.522897,47.084777
2021-265915,2021-03-29,000001,Vente,160000,20,,RTE DE SAVIGNY,0094,18390,18158,Moulins-sur-Yèvre,18,,,18158000AB0066,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.520979,47.081853
2021-265915,2021-03-29,000001,Vente,160000,20,,RTE DE SAVIGNY,0094,18390,18158,Moulins-sur-Yèvre,18,,,18158000AB0066,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,605,2.520979,47.081853
2021-266035,2021-04-08,000001,Vente,132000,135,,LES CARRIERES,B011,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0090,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,401,2.522217,47.101349
2021-266035,2021-04-08,000001,Vente,132000,135,A,LES CARRIERES,B011,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.522283,47.101216
2021-266170,2021-04-17,000001,Vente,33836,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.524763,47.099844
2021-266170,2021-04-17,000001,Vente,33836,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,2.525092,47.099558
2021-266170,2021-04-17,000001,Vente,33836,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2243,2.525656,47.099356
2021-266170,2021-04-17,000001,Vente,33836,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.52435,47.099922
2021-266657,2021-05-29,000001,Vente,165000,1,,RUE ETIENNE FR. SALLE DE CHOU,0026,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0125,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,671,2.524788,47.101784
2021-266657,2021-05-29,000001,Vente,165000,1,,RUE ETIENNE FR. SALLE DE CHOU,0026,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0125,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.524788,47.101784
2021-267319,2021-07-09,000001,Vente,245000,45,,RTE DE LA CHARITE,0010,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,708,2.525769,47.102322
2021-267319,2021-07-09,000001,Vente,245000,45,,RTE DE LA CHARITE,0010,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0070,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,758,2.525769,47.102322
2021-267319,2021-07-09,000001,Vente,245000,45,,RTE DE LA CHARITE,0010,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0070,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,,,708,2.525769,47.102322
2021-267319,2021-07-09,000001,Vente,245000,45,,RTE DE LA CHARITE,0010,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,2.525769,47.102322
2021-267839,2021-07-26,000001,Vente,302000,6,,CHEM DES CARRIERES,0008,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.522997,47.100092
2021-267839,2021-07-26,000001,Vente,302000,6,,CHEM DES CARRIERES,0008,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0121,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.522997,47.100092
2021-267839,2021-07-26,000001,Vente,302000,6,,CHEM DES CARRIERES,0008,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0121,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1254,2.522997,47.100092
2021-267839,2021-07-26,000001,Vente,302000,6,,CHEM DES CARRIERES,0008,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1254,2.522997,47.100092
2021-268109,2021-08-26,000001,Vente,85000,12,,RTE D OSMOY,0073,18390,18158,Moulins-sur-Yèvre,18,,,18158000AB0052,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,456,2.519981,47.081206
2021-268109,2021-08-26,000001,Vente,85000,,,LES SALLES,B054,18390,18158,Moulins-sur-Yèvre,18,,,18158000AB0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1099,2.519828,47.080926
2021-268352,2021-09-07,000001,Vente,224508,7,,CHEM DES CARRIERES,0008,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0122,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,789,2.523246,47.100017
2021-268352,2021-09-07,000001,Vente,224508,7,,CHEM DES CARRIERES,0008,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0122,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,2.523246,47.100017
2021-268499,2021-08-24,000001,Vente,188500,10,,RUE MOISE CERVEAU,0052,18390,18158,Moulins-sur-Yèvre,18,,,181580000B0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.521587,47.08503
2021-268499,2021-08-24,000001,Vente,188500,10,,RUE MOISE CERVEAU,0052,18390,18158,Moulins-sur-Yèvre,18,,,181580000B0701,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.521587,47.08503
2021-268589,2021-09-13,000001,Vente,190000,38,,RUE MOISE CERVEAU,0052,18390,18158,Moulins-sur-Yèvre,18,,,181580000B0766,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,825,2.522345,47.085941
2021-268999,2021-09-30,000001,Vente,67500,60,,MIERY,B036,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0012,,,6,,,,,,,,,,1,1,Maison,80,1,,,,,,2.526624,47.079476
2021-268999,2021-09-30,000001,Vente,67500,60,,MIERY,B036,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0012,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.526624,47.079476
2021-269145,2021-09-28,000001,Vente,44000,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.524763,47.099844
2021-269145,2021-09-28,000001,Vente,44000,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1614,2.525345,47.100131
2021-269145,2021-09-28,000001,Vente,44000,,,CHOU,B018,18390,18158,Moulins-sur-Yèvre,18,,,181580000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.52435,47.099922
2021-269267,2021-10-13,000001,Vente,95000,2,,AV H DE CHAUMONT QUITRY,0013,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0065,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,235,2.525944,47.102754
2021-269267,2021-10-13,000001,Vente,95000,2,,AV H DE CHAUMONT QUITRY,0013,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.525944,47.102754
2021-269267,2021-10-13,000001,Vente,95000,2,,AV H DE CHAUMONT QUITRY,0013,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0065,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,520,2.525944,47.102754
2021-269267,2021-10-13,000001,Vente,95000,2,,AV H DE CHAUMONT QUITRY,0013,18390,18158,Moulins-sur-Yèvre,18,,,18158000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,520,2.525944,47.102754
2021-269319,2021-10-04,000001,Vente,147500,9,,RTE D OSMOY,0073,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0044,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1037,2.521234,47.081243
2021-269322,2021-10-18,000001,Vente,29000,,,MIERY,B036,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,2.522996,47.081575
2021-269350,2021-09-23,000001,Vente,160000,15,,RTE D OSMOY,0073,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,2.524498,47.080306
2021-269350,2021-09-23,000001,Vente,160000,15,,RTE D OSMOY,0073,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0060,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1013,2.524498,47.080306
2021-270362,2021-11-22,000001,Vente,135000,206,,MIERY,B036,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0021,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1064,2.525115,47.080126
2021-270362,2021-11-22,000001,Vente,135000,,,MIERY,B036,18390,18158,Moulins-sur-Yèvre,18,,,18158000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.52494,47.080138
2021-270730,2021-12-14,000001,Vente,85250,29,,RUE MOISE CERVEAU,0052,18390,18158,Moulins-sur-Yèvre,18,,,181580000B0753,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,809,2.522308,47.085509
