siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701785,00011,21070178500011,O,1983-03-01,03,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.302494,44.659247,0.45,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,D,IMPASSE DU MAS DE VILLARD,
210701785,00029,21070178500029,O,1983-12-21,02,2019,,2021-10-27T08:06:33,false,5,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUB INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
210701785,00060,21070178500060,O,2021-09-01,,,,2021-10-20T16:19:48,false,1,,5,,PL,DE L'EGLISE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.28896,44.665361,0.83,housenumber,5 Place de l’Eglise 07380 Pont-de-Labeaume,07178_qfyh7o_00005,G,5 PLACE DE L EGLISE,
260702055,00013,26070205500013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.28849,44.665906,0.92,street,Rue de la Mairie 07380 Pont-de-Labeaume,07178_0054,G,RUE DE LA MAIRIE,
301104287,00018,30110428700018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROMEGIER,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.296891,44.659837,0.94,street,Romegier 07380 Pont-de-Labeaume,07178_bgx34m,G,ROMEGIER,
301424867,00010,30142486700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE GOUX NIEIGLES,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,4.294584,44.668577,0.51,street,Le Goux 07380 Pont-de-Labeaume,07178_a9w3yo,G,LE GOUX,
303656375,00225,30365637500225,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
303956064,00016,30395606400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE PRADEL,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,2.223468,44.9457821,0.9,poi.hotel,Le Pradel (Hôtel) Saint-Étienne-Cantalès,https://osm.org/way/244702097,G,,
304401037,00011,30440103700011,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE ROMEGIER,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,55.3A,NAF1993,N,4.296962,44.659042,0.81,street,Quartier Romegier 07380 Pont-de-Labeaume,07178_n3nvkd,G,QUARTIER ROMEGIER,
304840168,00047,30484016800047,O,1988-08-01,NN,,,2019-11-14T14:00:15,true,7,,,,RTE,DE BAYSAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,26.12Z,NAFRev2,N,4.297164,44.664512,0.62,street,Route de Bayzan 07380 Pont-de-Labeaume,07178_0003,G,ROUTE DE BAYZAN,
306522749,00010,30652274900010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,NIEIGLES,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,80.4A,NAF1993,N,4.290425,44.669815,0.92,street,Route de Nieigles 07380 Pont-de-Labeaume,07178_0060,G,ROUTE DE NIEIGLES,
306566274,00016,30656627400016,O,1976-01-01,NN,,4333ZZ,2019-11-14T14:00:15,true,3,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
307355297,00028,30735529700028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER ROMEGIER,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,78.02,NAP,N,4.296962,44.659042,0.94,street,Quartier Romegier 07380 Pont-de-Labeaume,07178_n3nvkd,G,QUARTIER ROMEGIER,
309183481,00014,30918348100014,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309567402,00016,30956740200016,O,1900-01-01,03,2019,,2021-10-27T08:16:51,true,4,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
309853141,00021,30985314100021,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311511968,00019,31151196800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
312216146,00026,31221614600026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.2A,NAF1993,N,4.294584,44.668577,0.8,street,Le Goux 07380 Pont-de-Labeaume,07178_a9w3yo,G,LE GOUX,
312482177,00036,31248217700036,O,1989-04-17,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DE BAYZAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,N,4.297164,44.664512,0.82,street,Route de Bayzan 07380 Pont-de-Labeaume,07178_0003,G,ROUTE DE BAYZAN,
314573452,00021,31457345200021,O,2001-11-20,,,,2019-11-14T14:00:15,true,1,,,,,LES POUDES,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,92.3A,NAF1993,N,4.28799,44.665322,0.73,street,Calade de Poudes 07380 Pont-de-Labeaume,07178_x1lpl8,G,CALADE DE POUDES,
315457671,00024,31545767100024,O,2002-07-10,NN,,,2019-11-14T14:00:15,false,3,,,,,LA CHARDERIE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.2C,NAFRev1,N,4.280859,44.666287,0.46,street,La Cote de Chabrol 07380 Pont-de-Labeaume,07178_0014,G,LA COTE DE CHABROL,
317009843,00010,31700984300010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,93.0D,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318611928,00041,31861192800041,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
318784931,00012,31878493100012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5F,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318873882,00043,31887388200043,O,1993-11-02,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,LE COULET,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318873882,00050,31887388200050,O,1999-04-08,,,,2019-11-14T14:00:15,false,3,,,,QUAI,LE ROURESSOL,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
319891917,00019,31989191700019,O,1980-10-01,NN,,4399CZ,2019-11-14T14:00:15,true,5,,,,,BAYZANT,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,4.297164,44.664512,0.8,street,Route de Bayzan 07380 Pont-de-Labeaume,07178_0003,G,ROUTE DE BAYZAN,
320477128,00039,32047712800039,O,1997-11-05,NN,,,2019-11-14T14:00:15,false,3,,,,,LE POURTALOU,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,17.1K,NAF1993,N,4.288955,44.666639,0.37,street,Ruelle le Chareyrou 07380 Pont-de-Labeaume,07178_0020,G,RUELLE LE CHAREYROU,
321957748,00015,32195774800015,O,1981-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BAYZAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.297164,44.664512,0.92,street,Route de Bayzan 07380 Pont-de-Labeaume,07178_0003,G,ROUTE DE BAYZAN,
322121575,00011,32212157500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU DE NIEGLES,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.290425,44.669815,0.53,street,Route de Nieigles 07380 Pont-de-Labeaume,07178_0060,G,ROUTE DE NIEIGLES,
323380923,00017,32338092300017,O,1981-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
324064286,00028,32406428600028,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.11Z,NAFRev2,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
324064286,00036,32406428600036,O,2009-09-16,,,,2021-02-23T10:47:13,true,1,,42,,RUE,DE LA FONTAINE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,71.11Z,NAFRev2,N,4.289343,44.665777,0.95,housenumber,42 Rue de la Fontaine 07380 Pont-de-Labeaume,07178_0026_00042,G,42 RUE DE LA FONTAINE,
324700962,00016,32470096200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328444039,00031,32844403900031,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
329783229,00027,32978322900027,O,2001-08-07,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,LES POUDES,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,92.3A,NAF1993,N,4.28799,44.665322,0.51,street,Calade de Poudes 07380 Pont-de-Labeaume,07178_x1lpl8,G,CALADE DE POUDES,
339529471,00015,33952947100015,O,1986-10-01,NN,,4932ZA,2019-11-14T14:00:15,false,5,,,,RTE,NATIONALE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339529471,00023,33952947100023,O,2013-10-01,11,2019,,2021-10-27T08:32:51,true,1,ROMEGIER,755,,,RTE DE LA PLAINE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2013-10-01,A,CHAREYRE ET FILS,,,CHAREYRE ET FILS,86.90A,NAFRev2,O,4.296868,44.660293,0.86,housenumber,755 Route de la Plaine 07380 Pont-de-Labeaume,07178_0061_00755,G,755 ROUTE DE LA PLAINE,
339529471,00031,33952947100031,O,2013-10-01,,,,2019-11-14T14:00:15,false,1,,450,,,CHE DE CHAUSSADIS,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.03Z,NAFRev2,N,4.292513,44.663018,0.86,housenumber,450 Chemin de Chaussadis 07380 Pont-de-Labeaume,07178_0006_00450,G,450 CHEMIN DE CHAUSSADIS,
342279395,00038,34227939500038,O,1987-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343137832,00022,34313783200022,O,1990-06-29,NN,,,2019-11-14T14:00:15,true,6,,,,RTE,NATIONALE 102,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
343938791,00013,34393879100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE COMBAUD,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,72.01,NAP,N,4.294681,44.672022,0.68,street,Chemin du Combaud 07380 Pont-de-Labeaume,07178_0012,G,CHEMIN DU COMBAUD,
348790973,00013,34879097300013,O,1988-08-01,NN,,,2019-11-14T14:00:15,true,3,,135,,,ROUTE DE LA FABRIQUE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.289339,44.670144,0.94,housenumber,135 Route de la Fabrique 07380 Pont-de-Labeaume,07178_0023_00135,G,135 ROUTE DE LA FABRIQUE,
348932450,00011,34893245000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE 102,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
349475251,00014,34947525100014,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,BP 9,,,LD,PORTALOU,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,17.1K,NAF1993,O,4.288955,44.666639,0.31,street,Ruelle le Chareyrou 07380 Pont-de-Labeaume,07178_0020,G,RUELLE LE CHAREYROU,
350776845,00017,35077684500017,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:15,true,5,,4,,PL,DE L EGLISE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.99C,NAFRev2,N,4.288798,44.665392,0.83,housenumber,4 Place de l’Eglise 07380 Pont-de-Labeaume,07178_qfyh7o_00004,G,4 PLACE DE L EGLISE,
350809356,00016,35080935600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BAYZAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,4.296962,44.659042,0.53,street,Quartier Romegier 07380 Pont-de-Labeaume,07178_n3nvkd,G,QUARTIER ROMEGIER,
350853131,00026,35085313100026,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,AU VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,55.1A,NAFRev1,N,4.302494,44.659247,0.44,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
350882080,00012,35088208000012,O,1989-05-01,NN,,,2019-11-14T14:00:15,false,7,,,,,QUARTIER ROMEGIER,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39B,NAFRev2,O,4.296962,44.659042,0.94,street,Quartier Romegier 07380 Pont-de-Labeaume,07178_n3nvkd,G,QUARTIER ROMEGIER,
352325039,00035,35232503900035,O,2008-10-01,NN,,4399CZ,2019-11-14T14:00:15,false,4,,,,,LE ROURESOL,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.99C,NAFRev2,N,4.288955,44.666639,0.33,street,Ruelle le Chareyrou 07380 Pont-de-Labeaume,07178_0020,G,RUELLE LE CHAREYROU,
352325039,00043,35232503900043,O,2012-06-01,,,,2021-02-23T11:04:48,true,1,,,,,LE ROURESOL,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2012-06-01,A,LOMBARD,,,,01.47Z,NAFRev2,N,4.288955,44.666639,0.33,street,Ruelle le Chareyrou 07380 Pont-de-Labeaume,07178_0020,G,RUELLE LE CHAREYROU,
352735286,00010,35273528600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.28849,44.665906,0.92,street,Rue de la Mairie 07380 Pont-de-Labeaume,07178_0054,G,RUE DE LA MAIRIE,
356000828,00901,35600082800901,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE 102,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2001-11-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,,,0,,,,,,
356000828,16477,35600082816477,O,2001-11-08,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-02-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.288897,44.665415,0.82,street,Place de l’Eglise 07380 Pont-de-Labeaume,07178_qfyh7o,G,PLACE DE L EGLISE,
379123854,00026,37912385400026,O,2010-03-16,,,,2019-11-14T14:00:15,true,2,,,,,RN 102,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
379540453,00030,37954045300030,O,1993-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380133413,00019,38013341300019,O,1990-10-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
381666130,00012,38166613000012,O,1991-04-01,NN,,,2021-08-28T03:37:23,true,4,,,,,QUARTIER CHAMPREDON,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,4.276213,44.665893,0.45,street,Quartier Rejus 07380 Pont-de-Labeaume,07178_fsavve,G,QUARTIER REJUS,
381769561,00014,38176956100014,O,1991-04-04,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CHAMPREDON,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,55.1A,NAF1993,O,4.276213,44.665893,0.45,street,Quartier Rejus 07380 Pont-de-Labeaume,07178_fsavve,G,QUARTIER REJUS,
382559060,00035,38255906000035,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,49.41B,NAFRev2,O,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
385308630,00016,38530863000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
386012447,00010,38601244700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1982-10-11,F,,,,,55.71,NAP,N,,,0,,,,,,
386013718,00013,38601371800013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386014245,00016,38601424500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
386113401,00031,38611340100031,O,1972-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
386210108,00018,38621010800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROMEGIER,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,50.2Z,NAF1993,N,4.296891,44.659837,0.94,street,Romegier 07380 Pont-de-Labeaume,07178_bgx34m,G,ROMEGIER,
386612642,00010,38661264200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
386613210,00015,38661321000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386920045,00021,38692004500021,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,USI DE BAZAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
386920045,00047,38692004500047,O,1900-01-01,12,2019,,2021-10-27T08:14:26,true,4,,135,,RTE,DE LA FABRIQUE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.289339,44.670144,0.87,housenumber,135 Route de la Fabrique 07380 Pont-de-Labeaume,07178_0023_00135,G,135 ROUTE DE LA FABRIQUE,
387010424,00027,38701042400027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
387011265,00015,38701126500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
387120025,00037,38712002500037,O,2005-09-01,02,2019,,2021-10-27T08:14:26,false,2,,,,,LE PONT,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.294584,44.668577,0.8,street,Le Goux 07380 Pont-de-Labeaume,07178_a9w3yo,G,LE GOUX,
387213374,00011,38721337400011,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387320039,00036,38732003900036,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BAYSAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,,F,,,,,36.20,NAP,N,4.297164,44.664512,0.62,street,Route de Bayzan 07380 Pont-de-Labeaume,07178_0003,G,ROUTE DE BAYZAN,
388672081,00022,38867208100022,O,2002-11-01,00,2018,4332AA,2020-08-25T10:23:46,true,4,,,,,ROMEGIER,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.296891,44.659837,0.94,street,Romegier 07380 Pont-de-Labeaume,07178_bgx34m,G,ROMEGIER,
391537305,00032,39153730500032,O,2002-04-15,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
391777364,00012,39177736400012,O,1993-07-05,NN,,,2019-11-14T14:00:15,false,6,,,,LD,AU VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,51.5F,NAFRev1,N,4.302494,44.659247,0.44,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
391777364,00020,39177736400020,O,1993-06-30,,,,2019-11-14T14:00:15,false,3,,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1993-12-25,F,TRANSPORTS RIVIERE,,,,60.2L,NAF1993,N,,,0,,,,,,
392473278,00027,39247327800027,O,,,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE 102,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
392777850,00034,39277785000034,O,2001-10-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
392777850,00042,39277785000042,O,2019-07-02,,,8121ZZ,2019-11-14T14:00:15,true,2,,49,,RUE,DE LA FONTAINE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,JENOT SERVICES,81.21Z,NAFRev2,N,4.28919,44.665734,0.95,housenumber,49 Rue de la Fontaine 07380 Pont-de-Labeaume,07178_0026_00049,G,49 RUE DE LA FONTAINE,
392832309,00018,39283230900018,O,1993-09-07,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE PUBLIQUE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
399382456,00016,39938245600016,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,NIEIGLES,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.290425,44.669815,0.92,street,Route de Nieigles 07380 Pont-de-Labeaume,07178_0060,G,ROUTE DE NIEIGLES,
400530408,00014,40053040800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BAYZAN,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.1T,NAF1993,N,4.297164,44.664512,0.92,street,Route de Bayzan 07380 Pont-de-Labeaume,07178_0003,G,ROUTE DE BAYZAN,
401155007,00016,40115500700016,O,1995-05-02,NN,,,2021-08-27T19:32:05,true,4,M YVES DESORMEAUX,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
401231196,00031,40123119600031,O,2017-03-20,,,5610CR,2021-02-23T11:25:12,true,1,,490,,RTE,DES BORDS D ARDECHE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2017-03-20,A,PAT  PAELLA,,,PAT PAELLA,56.10C,NAFRev2,N,4.307489,44.661733,0.82,housenumber,490 Route des Bords de l’Ardeche 07380 Pont-de-Labeaume,07178_0001_00490,G,490 ROUTE DES BORDS DE L ARDECHE,
401302914,00015,40130291400015,O,1995-05-02,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.302494,44.659247,0.51,street,Impasse du Mas de Villard 07380 Pont-de-Labeaume,07178_0105,G,IMPASSE DU MAS DE VILLARD,
402407456,00035,40240745600035,O,2004-12-31,,,,2019-11-14T14:00:15,false,1,LE BIDET NIEIGLES,,,,,07380,PONT-DE-LABEAUME,,,07178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.290425,44.669815,0.48,street,Route de Nieigles 07380 Pont-de-Labeaume,07178_0060,D,ROUTE DE NIEIGLES,