id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806389,2019-04-29,000001,Vente,800,,,LES FRICHES,B041,55190,55396,Ourches-sur-Meuse,55,,,553960000C0891,,,,,,,,,,,,,0,,,,,B,bois,,,464,5.683771,48.658329
2019-806389,2019-04-29,000001,Vente,800,,,LES FRICHES,B041,55190,55396,Ourches-sur-Meuse,55,,,553960000C0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,5.683771,48.658329
2019-806390,2019-04-26,000001,Vente,129500,,,LE VILLAGE,B107,55190,55396,Ourches-sur-Meuse,55,,,553960000A0947,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,5.706714,48.660617
2019-806390,2019-04-26,000001,Vente,129500,,,LE VILLAGE,B107,55190,55396,Ourches-sur-Meuse,55,,,553960000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.706714,48.660617
2019-806390,2019-04-26,000001,Vente,129500,21,,RUE DU FAUBOURG,0005,55190,55396,Ourches-sur-Meuse,55,,,553960000A0951,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,418,5.706539,48.660918
2019-806517,2019-06-20,000001,Vente,800,,,LES MARVAUX,B062,55190,55396,Ourches-sur-Meuse,55,,,55396000ZK0006,,,,,,,,,,,,,0,,,,,B,bois,,,2947,5.679353,48.670125
2019-806517,2019-06-20,000001,Vente,800,,,LES MARVAUX,B062,55190,55396,Ourches-sur-Meuse,55,,,55396000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2833,5.679353,48.670125
2019-806518,2019-06-20,000001,Vente,8500,,,LA DEINEE,B026,55190,55396,Ourches-sur-Meuse,55,,,55396000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,6050,5.682619,48.66799
2019-806518,2019-06-20,000001,Vente,8500,,,LA DEINEE,B026,55190,55396,Ourches-sur-Meuse,55,,,55396000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.683243,48.667554
2019-806518,2019-06-20,000001,Vente,8500,,,LA DEINEE,B026,55190,55396,Ourches-sur-Meuse,55,,,55396000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.683243,48.667554
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES VANNIERES,B102,55190,55396,Ourches-sur-Meuse,55,,,553960000A0569,,,,,,,,,,,,,0,,,,,B,bois,,,85,5.717692,48.665269
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES VANNIERES,B102,55190,55396,Ourches-sur-Meuse,55,,,553960000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,5.717692,48.665269
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES SOUTIERES,B096,55190,55396,Ourches-sur-Meuse,55,,,553960000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,5.670033,48.655831
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES SOUTIERES,B096,55190,55396,Ourches-sur-Meuse,55,,,553960000C0099,,,,,,,,,,,,,0,,,,,B,bois,,,300,5.670033,48.655831
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES SOUTIERES,B096,55190,55396,Ourches-sur-Meuse,55,,,553960000C0115,,,,,,,,,,,,,0,,,,,B,bois,,,89,5.671142,48.654234
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES SOUTIERES,B096,55190,55396,Ourches-sur-Meuse,55,,,553960000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,5.671142,48.654234
2019-806968,2019-10-24,000001,Vente,171498.3,,,AU-DESSUS DES BAS-LIEUX,B004,55190,55396,Ourches-sur-Meuse,55,,,553960000C0199,,,,,,,,,,,,,0,,,,,B,bois,,,586,5.671353,48.65372
2019-806968,2019-10-24,000001,Vente,171498.3,,,AU-DESSUS DES BAS-LIEUX,B004,55190,55396,Ourches-sur-Meuse,55,,,553960000C0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,564,5.671353,48.65372
2019-806968,2019-10-24,000001,Vente,171498.3,,,LE VERT POIRIER,B105,55190,55396,Ourches-sur-Meuse,55,,,553960000C0291,,,,,,,,,,,,,0,,,,,B,bois,,,107,5.673495,48.655317
2019-806968,2019-10-24,000001,Vente,171498.3,,,LE VERT POIRIER,B105,55190,55396,Ourches-sur-Meuse,55,,,553960000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,5.673495,48.655317
2019-806968,2019-10-24,000001,Vente,171498.3,,,LE VERT POIRIER,B105,55190,55396,Ourches-sur-Meuse,55,,,553960000C0293,,,,,,,,,,,,,0,,,,,B,bois,,,826,5.673211,48.655424
2019-806968,2019-10-24,000001,Vente,171498.3,,,LE VERT POIRIER,B105,55190,55396,Ourches-sur-Meuse,55,,,553960000C0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,794,5.673211,48.655424
2019-806968,2019-10-24,000001,Vente,171498.3,,,COTE DU PRACHE,B023,55190,55396,Ourches-sur-Meuse,55,,,553960000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,5.674086,48.654636
2019-806968,2019-10-24,000001,Vente,171498.3,,,COTE DU PRACHE,B023,55190,55396,Ourches-sur-Meuse,55,,,553960000C0311,,,,,,,,,,,,,0,,,,,B,bois,,,178,5.674086,48.654636
2019-806968,2019-10-24,000001,Vente,171498.3,,,COTE DU PRACHE,B023,55190,55396,Ourches-sur-Meuse,55,,,553960000C0319,,,,,,,,,,,,,0,,,,,B,bois,,,464,5.674444,48.654883
2019-806968,2019-10-24,000001,Vente,171498.3,,,COTE DU PRACHE,B023,55190,55396,Ourches-sur-Meuse,55,,,553960000C0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,446,5.674444,48.654883
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0417,,,,,,,,,,,,,0,,,,,B,bois,,,76,5.67665,48.657187
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,5.67665,48.657187
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0418,,,,,,,,,,,,,0,,,,,B,bois,,,188,5.676934,48.657213
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182,5.676934,48.657213
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0421,,,,,,,,,,,,,0,,,,,B,bois,,,132,5.676313,48.65703
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,5.676313,48.65703
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226,5.676206,48.656514
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES MADOTTES,B061,55190,55396,Ourches-sur-Meuse,55,,,553960000C0449,,,,,,,,,,,,,0,,,,,B,bois,,,234,5.676206,48.656514
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES AJOURNAUX,B001,55190,55396,Ourches-sur-Meuse,55,,,55396000ZA0051,,,,,,,,,,,,,0,,,,,B,bois,,,1698,5.681131,48.674644
2019-806968,2019-10-24,000001,Vente,171498.3,,,LES AJOURNAUX,B001,55190,55396,Ourches-sur-Meuse,55,,,55396000ZA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,5.681131,48.674644
