id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110995,2020-02-03,000001,Vente,6000,,,LES BERTRALS,B020,11200,11040,Bizanet,11,,,110400000A1366,,,,,,,,,,,,,0,,,,,VI,vignes,,,5040,2.856744,43.149888
2020-110995,2020-02-03,000001,Vente,6000,,,LES BERTRALS,B020,11200,11040,Bizanet,11,,,110400000A1367,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.855941,43.149953
2020-110995,2020-02-03,000001,Vente,6000,,,LES BERTRALS,B020,11200,11040,Bizanet,11,,,110400000A1368,,,,,,,,,,,,,0,,,,,VI,vignes,,,5255,2.855939,43.150039
2020-111035,2020-01-29,000001,Vente,5000,,,SAINT-PAUL,B122,11200,11040,Bizanet,11,,,110400000A3576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.865259,43.159907
2020-111153,2020-02-19,000001,Vente,120000,,,LA BORIETO,B023,11200,11040,Bizanet,11,,,110400000C0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.876126,43.162134
2020-111153,2020-02-19,000001,Vente,120000,,,LA BORIETO,B023,11200,11040,Bizanet,11,,,110400000C0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,2.875525,43.162304
2020-111239,2020-02-12,000001,Vente,148500,5,,RUE DE LA PREMIERE FONTAINE,0158,11200,11040,Bizanet,11,,,110400000A0610,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,80,2.871467,43.163487
2020-111239,2020-02-12,000001,Vente,148500,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.871239,43.163809
2020-111434,2020-02-24,000001,Vente,68000,13,,RUE DE L ETOILE,0067,11200,11040,Bizanet,11,,,110400000A2654,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,106,2.869641,43.164291
2020-111510,2020-03-03,000001,Vente,54000,5,,RUE DU LAVOIR,0101,11200,11040,Bizanet,11,,,110400000A0681,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,98,2.87012,43.16321
2020-111591,2020-03-05,000001,Vente,160000,9,,RUE BARBES,0024,11200,11040,Bizanet,11,,,110400000A0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,120,2.869506,43.163251
2020-111857,2020-03-20,000001,Vente,202000,24,,RUE DE LA CROIX DE FER,0049,11200,11040,Bizanet,11,,,110400000B1372,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,2.881568,43.167527
2020-112057,2020-04-10,000001,Vente,230000,2,,RUE DU MONT CAL,0114,11200,11040,Bizanet,11,,,110400000A3228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.870941,43.166681
2020-112057,2020-04-10,000001,Vente,230000,2,,RUE DU MONT CAL,0114,11200,11040,Bizanet,11,,,110400000A3228,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,486,2.870941,43.166681
2020-112064,2020-04-27,000001,Vente,1500,,,AU CHEMIN DE GASPARETS,B036,11200,11040,Bizanet,11,,,110400000A1424,,,,,,,,,,,,,0,,,,,VI,vignes,,,5115,2.851263,43.151541
2020-112064,2020-04-27,000001,Vente,1500,,,AU CHEMIN DE GASPARETS,B036,11200,11040,Bizanet,11,,,110400000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.851263,43.151541
2020-112064,2020-04-27,000001,Vente,1500,,,AU CHEMIN DE GASPARETS,B036,11200,11040,Bizanet,11,,,110400000A1436,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.850169,43.153513
2020-112093,2020-04-01,000001,Vente,302000,47,,RUE DE LA GARE,0081,11200,11040,Bizanet,11,,,110400000A3623,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,1388,,
2020-112093,2020-04-01,000001,Vente,302000,47,,RUE DE LA GARE,0081,11200,11040,Bizanet,11,,,110400000A3623,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,805,,
2020-112247,2020-04-24,000001,Vente,200,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1812,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.866243,43.149073
2020-112247,2020-04-24,000001,Vente,200,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1813,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.865854,43.149086
2020-112247,2020-04-24,000001,Vente,200,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1815,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.865442,43.149149
2020-112247,2020-04-24,000001,Vente,200,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1816,,,,,,,,,,,,,0,,,,,T,terres,,,1335,2.865398,43.148888
2020-112247,2020-04-24,000001,Vente,200,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1817,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.86497,43.149182
2020-112247,2020-04-24,000001,Vente,200,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1818,,,,,,,,,,,,,0,,,,,T,terres,,,1595,2.865141,43.148688
2020-112247,2020-04-24,000001,Vente,200,,,LA PERRINE,B091,11200,11040,Bizanet,11,,,110400000A2192,,,,,,,,,,,,,0,,,,,T,terres,,,2505,2.870694,43.155178
2020-112317,2020-04-30,000001,Vente,17274,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B0981,,,,,,,,,,,,,0,,,,,T,terres,,,15880,2.897294,43.16505
2020-112317,2020-04-30,000001,Vente,17274,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,15530,2.898215,43.164728
2020-112335,2020-04-30,000002,Vente,19025,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A3850,,,,,,,,,,,,,0,,,,,T,terres,,,761,2.869366,43.162058
2020-112611,2020-06-08,000003,Vente,250730,,,IMP DE LA BORIETTO,0029,11200,11040,Bizanet,11,,,110400000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,523,2.875238,43.162769
2020-112611,2020-06-08,000003,Vente,250730,5593,,IMP DE LA BORIETTO,0029,11200,11040,Bizanet,11,,,110400000C0889,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1321,2.874855,43.162733
2020-112726,2020-05-29,000001,Vente,250000,4,,RUE NEUVE,0123,11200,11040,Bizanet,11,,,110400000A0517,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,110,2.871655,43.164079
2020-112726,2020-05-29,000001,Vente,250000,4,,RUE NEUVE,0123,11200,11040,Bizanet,11,,,110400000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.871763,43.16421
2020-112726,2020-05-29,000001,Vente,250000,4,,RUE NEUVE,0123,11200,11040,Bizanet,11,,,110400000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.87184,43.164174
2020-112726,2020-05-29,000001,Vente,250000,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.871742,43.164063
2020-112726,2020-05-29,000001,Vente,250000,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.871815,43.164104
2020-112726,2020-05-29,000001,Vente,250000,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.871918,43.164142
2020-112816,2020-05-29,000001,Vente,197020,4,,RUE DES ECOLES,0059,11200,11040,Bizanet,11,,,110400000A0172,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,345,2.867777,43.165712
2020-112816,2020-05-29,000001,Vente,197020,,,RUE DES ECOLES,0059,11200,11040,Bizanet,11,,,110400000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.867663,43.16568
2020-112845,2020-06-03,000001,Vente,45000,21,,RUE DE LA CASE A MAJOUX,0031,11200,11040,Bizanet,11,,,110400000A0540,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,62,2.871883,43.163672
2020-112943,2020-06-19,000001,Vente,185000,19,,RUE DU LAVOIR,0101,11200,11040,Bizanet,11,,,110400000A0589,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,115,2.871324,43.163033
2020-113062,2020-05-29,000001,Vente,77000,17,,RUE DE LA CASE A MAJOUX,0031,11200,11040,Bizanet,11,,,110400000A0537,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,130,2.871658,43.163829
2020-113142,2020-06-24,000001,Vente,14226,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,9655,2.895182,43.163474
2020-113142,2020-06-24,000001,Vente,14226,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,14885,2.896887,43.164079
2020-113142,2020-06-24,000001,Vente,14226,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B1268,,,,,,,,,,,,,0,,,,,T,terres,,,6110,2.895624,43.164566
2020-113142,2020-06-24,000001,Vente,14226,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B1269,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.897389,43.164041
2020-113172,2020-06-05,000001,Vente,225150,38,,RTE DE NARBONNE,0122,11200,11040,Bizanet,11,,,110400000B1528,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,447,2.881808,43.165802
2020-113172,2020-06-05,000001,Vente,225150,38,,RTE DE NARBONNE,0122,11200,11040,Bizanet,11,,,110400000B1536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,2.88168,43.165458
2020-113205,2020-06-12,000001,Vente,75000,25,,RUE NEUVE,0123,11200,11040,Bizanet,11,,,110400000A0376,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,60,2.87214,43.166414
2020-113280,2020-06-23,000001,Vente,148000,4,,RUE KLEBER,0099,11200,11040,Bizanet,11,,,110400000A0023,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,132,2.868905,43.162706
2020-113315,2020-07-02,000001,Vente,15000,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A2498,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.869369,43.163643
2020-113366,2020-07-06,000001,Vente,385000,,,LES COMBARELLES,B041,11200,11040,Bizanet,11,,,110400000D0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60660,2.861388,43.127494
2020-113366,2020-07-06,000001,Vente,385000,,,LES COMBARELLES,B041,11200,11040,Bizanet,11,,,110400000D0605,,,,,,,,,,,,,0,,,,,L,landes,,,4820,2.857384,43.12775
2020-113366,2020-07-06,000001,Vente,385000,,,PECH DE LAS COMBARELLES,B087,11200,11040,Bizanet,11,,,110400000D0606,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,70,2.857164,43.127793
2020-113366,2020-07-06,000001,Vente,385000,,,LES COMBARELLES,B041,11200,11040,Bizanet,11,,,110400000D0607,,,,,,,,,,,,,0,,,,,L,landes,,,4115,2.858896,43.128432
2020-113366,2020-07-06,000001,Vente,385000,,,PECH DE LAS COMBARELLES,B087,11200,11040,Bizanet,11,,,110400000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,13610,2.858538,43.126461
2020-113366,2020-07-06,000001,Vente,385000,,,PECH DE LAS COMBARELLES,B087,11200,11040,Bizanet,11,,,110400000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,10170,2.857336,43.123234
2020-113366,2020-07-06,000001,Vente,385000,,,PECH DE LAS COMBARELLES,B087,11200,11040,Bizanet,11,,,110400000D0652,,,,,,,,,,,,,0,,,,,T,terres,,,5375,2.8605,43.11933
2020-113366,2020-07-06,000001,Vente,385000,,,PECH DE LAS COMBARELLES,B087,11200,11040,Bizanet,11,,,110400000D0653,,,,,,,,,,,,,0,,,,,L,landes,,,655780,,
2020-113366,2020-07-06,000001,Vente,385000,,,PECH DE LAS COMBARELLES,B087,11200,11040,Bizanet,11,,,110400000D0841,,,,,,,,,,,,,0,,,,,T,terres,,,6565,2.859304,43.125256
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,5165,2.849475,43.144823
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,2265,2.849224,43.145379
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,3455,2.848906,43.144727
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,3385,2.848239,43.144936
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.848531,43.145544
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.847497,43.145419
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,3275,2.847105,43.14514
2020-113437,2020-06-26,000001,Vente,9000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,2215,2.847716,43.144948
2020-113574,2020-07-15,000001,Vente,294690,14,,RUE BELLEVUE,0026,11200,11040,Bizanet,11,,,110400000A3753,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,556,2.876187,43.16477
2020-113592,2020-06-26,000001,Vente,9551,,,A SAINT-VINCENT,B123,11200,11040,Bizanet,11,,,110400000D0075,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.842051,43.148197
2020-113592,2020-06-26,000001,Vente,9551,,,A SAINT-VINCENT,B123,11200,11040,Bizanet,11,,,110400000D0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,7910,2.840964,43.148373
2020-113732,2020-07-09,000001,Vente,3000,,,L ANCIENNE EGLISE,B009,11200,11040,Bizanet,11,,,110400000A0841,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,2.866955,43.160454
2020-113732,2020-07-09,000001,Vente,3000,,,L ANCIENNE EGLISE,B009,11200,11040,Bizanet,11,,,110400000A0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.866936,43.160362
2020-114280,2020-08-21,000001,Vente,152000,2,,DOMAINE DE SAINT JULIEN,B145,11200,11040,Bizanet,11,,,110400000C0794,,,1,94.19,,,,,,,,,1,2,Appartement,94,4,,,,,,2.885894,43.140176
2020-114280,2020-08-21,000001,Vente,152000,,,DOMAINE DE SAINT JULIEN,B145,11200,11040,Bizanet,11,,,110400000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.885936,43.140248
2020-114298,2020-08-28,000001,Vente,1000,,,LE MAGOT,B078,11200,11040,Bizanet,11,,,110400000A3407,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.85165,43.162482
2020-114440,2020-08-21,000001,Vente,2000,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B0965,,,,,,,,,,,,,0,,,,,VI,vignes,,,4655,2.894244,43.164164
2020-114440,2020-08-21,000001,Vente,2000,,,A LABASTIDE,B067,11200,11040,Bizanet,11,,,110400000B0966,,,,,,,,,,,,,0,,,,,L,landes,,,1760,2.894176,43.163655
2020-114441,2020-08-21,000001,Vente,6000,,,A ROUMANO,B114,11200,11040,Bizanet,11,,,110400000B0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,2.857893,43.170235
2020-114441,2020-08-21,000001,Vente,6000,,,A ROUMANO,B114,11200,11040,Bizanet,11,,,110400000B0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,2.857464,43.169867
2020-114635,2020-09-03,000001,Vente,50000,,,PECH DE LAUZINA,B088,11200,11040,Bizanet,11,,,110400000D0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40575,2.86274,43.114552
2020-114635,2020-09-03,000001,Vente,50000,,,PECH DE LAUZINA,B088,11200,11040,Bizanet,11,,,110400000D0730,,,,,,,,,,,,,0,,,,,L,landes,,,9535,2.861546,43.115057
2020-114635,2020-09-03,000001,Vente,50000,,,PECH DE LAUZINA,B088,11200,11040,Bizanet,11,,,110400000D0731,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.861112,43.115665
2020-114635,2020-09-03,000001,Vente,50000,,,LA GARRIGUETTE,B060,11200,11040,Bizanet,11,,,110400000D0748,,,,,,,,,,,,,0,,,,,L,landes,,,116140,2.860929,43.11128
2020-114635,2020-09-03,000001,Vente,50000,,,LA GARRIGUETTE,B060,11200,11040,Bizanet,11,,,110400000D0760,,,,,,,,,,,,,0,,,,,L,landes,,,1375,2.858995,43.112311
2020-114635,2020-09-03,000001,Vente,50000,,,LA GARRIGUETTE,B060,11200,11040,Bizanet,11,,,110400000D0766,,,,,,,,,,,,,0,,,,,L,landes,,,24880,2.858794,43.113025
2020-114635,2020-09-03,000001,Vente,50000,,,PECH DE LAUZINA,B088,11200,11040,Bizanet,11,,,110400000D0819,,,,,,,,,,,,,0,,,,,L,landes,,,226068,2.858907,43.117109
2020-114695,2020-09-04,000001,Vente,90000,2,,RUE DES BONS JARDINIERS,0030,11200,11040,Bizanet,11,,,110400000A0276,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,270,2.871814,43.16681
2020-114824,2020-09-30,000001,Vente,133000,14,,RUE DU PORTAIL NEUF,0156,11200,11040,Bizanet,11,,,110400000A0605,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,163,2.871322,43.163317
2020-114893,2020-09-25,000001,Vente,214250,14,,RUE SAINT PIERRE,0188,11200,11040,Bizanet,11,,,110400000A3687,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,688,2.866207,43.163827
2020-115049,2020-09-30,000001,Vente,8341.5,,,LES COMBARELLES,B041,11200,11040,Bizanet,11,,,110400000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,14125,2.858602,43.129134
2020-115059,2020-10-02,000001,Vente,419000,,,A LA CROIX DE FER,B047,11200,11040,Bizanet,11,,,110400000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.883824,43.168079
2020-115059,2020-10-02,000001,Vente,419000,,,A LA CROIX DE FER,B047,11200,11040,Bizanet,11,,,110400000B1224,,,,,,,,,,,,,0,,,,,L,landes,,,3020,2.883901,43.167775
2020-115059,2020-10-02,000001,Vente,419000,46,,RUE DE LA CROIX DE FER,0049,11200,11040,Bizanet,11,,,110400000B1566,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1493,2.88397,43.168577
2020-115089,2020-10-01,000001,Vente,5000,,,LA PEYRE PLATE,B093,11200,11040,Bizanet,11,,,110400000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,2685,2.83926,43.159619
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1790,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.866011,43.150084
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1791,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.865663,43.150112
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1792,,,,,,,,,,,,,0,,,,,T,terres,,,1585,2.864938,43.150219
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1793,,,,,,,,,,,,,0,,,,,T,terres,,,3805,2.864236,43.150261
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1794,,,,,,,,,,,,,0,,,,,T,terres,,,3515,2.863998,43.149851
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1795,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.864191,43.149508
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1796,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.864539,43.149546
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1797,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.864617,43.149907
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1798,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.864722,43.149708
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1799,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.864802,43.149721
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1800,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.864765,43.149818
2020-115089,2020-10-01,000001,Vente,5000,,,LE PECH DE PEZES,B089,11200,11040,Bizanet,11,,,110400000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,7370,2.865596,43.149657
2020-115089,2020-10-01,000001,Vente,5000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.847716,43.145891
2020-115089,2020-10-01,000001,Vente,5000,,,AS PRADELS,B013,11200,11040,Bizanet,11,,,110400000D0178,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.847824,43.145515
2020-115089,2020-10-01,000001,Vente,5000,,,A LARIC,B071,11200,11040,Bizanet,11,,,110400000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,1385,2.855977,43.143773
2020-115089,2020-10-01,000001,Vente,5000,,,A LARIC,B071,11200,11040,Bizanet,11,,,110400000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,3855,2.856429,43.144259
2020-115175,2020-10-05,000001,Vente,4500,442,,RUE DU PORTAIL NEUF,0156,11200,11040,Bizanet,11,,,110400000A0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.871018,43.16317
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1208,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,2.841837,43.166287
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1209,,,,,,,,,,,,,0,,,,,VI,vignes,,,2525,2.841964,43.16667
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1236,,,,,,,,,,,,,0,,,,,VI,vignes,,,895,2.843127,43.171025
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1239,,,,,,,,,,,,,0,,,,,VI,vignes,,,2360,2.844355,43.169876
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1240,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,2.844712,43.169806
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1246,,,,,,,,,,,,,0,,,,,VI,vignes,,,3765,2.842991,43.168625
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.843718,43.168676
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1248,,,,,,,,,,,,,0,,,,,VI,vignes,,,5215,2.84305,43.168138
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,3085,2.844748,43.165997
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1254,,,,,,,,,,,,,0,,,,,VI,vignes,,,5960,2.844544,43.166471
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A1258,,,,,,,,,,,,,0,,,,,T,terres,,,3525,2.845443,43.166144
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A2555,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,2.843213,43.17121
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A2556,,,,,,,,,,,,,0,,,,,VI,vignes,,,12695,2.843816,43.170608
2020-115364,2020-10-08,000001,Vente,66321,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A3786,,,,,,,,,,,,,0,,,,,VI,vignes,,,1576,2.841877,43.166915
2020-115364,2020-10-08,000001,Vente,66321,,,A L OLIVETTE,B085,11200,11040,Bizanet,11,,,110400000D0972,,,,,,,,,,,,,0,,,,,T,terres,,,21632,2.848537,43.135658
2020-115488,2020-10-27,000001,Vente,3000,,,LE MAGOT,B078,11200,11040,Bizanet,11,,,110400000A0858,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,2.862468,43.162936
2020-115488,2020-10-27,000001,Vente,3000,,,MASSADAU,B079,11200,11040,Bizanet,11,,,110400000A2101,,,,,,,,,,,,,0,,,,,T,terres,,,4535,2.870752,43.150037
2020-115862,2020-11-19,000001,Vente,75000,,,LA BORIETO,B023,11200,11040,Bizanet,11,,,110400000C0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.876126,43.162134
2020-115948,2020-11-17,000002,Vente,19400,,,LE VILLAGE,B140,11200,11040,Bizanet,11,,,110400000A3851,,,,,,,,,,,,,0,,,,,L,landes,,,194,2.873264,43.165455
2020-115978,2020-11-16,000001,Vente,5300,,,LES TRILLOUS,B137,11200,11040,Bizanet,11,,,110400000A1639,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.864059,43.153787
2020-115978,2020-11-16,000001,Vente,5300,,,LES TRILLOUS,B137,11200,11040,Bizanet,11,,,110400000A1640,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.863593,43.153861
2020-115978,2020-11-16,000001,Vente,5300,,,LES TRILLOUS,B137,11200,11040,Bizanet,11,,,110400000A1641,,,,,,,,,,,,,0,,,,,L,landes,,,2185,2.864042,43.15419
2020-116161,2020-11-26,000001,Vente,100000,100,,RUE DU PAS D EL MANDREL,0135,11200,11040,Bizanet,11,,,110400000A3417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,113,2.869745,43.166403
2020-116316,2020-12-07,000001,Vente,600,,,FIGAIROLES-NORD,B057,11200,11040,Bizanet,11,,,110400000B1074,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,2.890925,43.161847
2020-116316,2020-12-07,000001,Vente,600,,,FIGAIROLES-NORD,B057,11200,11040,Bizanet,11,,,110400000B1075,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.891303,43.161759
2020-116316,2020-12-07,000001,Vente,600,,,FIGAIROLES-NORD,B057,11200,11040,Bizanet,11,,,110400000B1076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,2.891177,43.161906
2020-116546,2020-12-14,000001,Vente,600,,,LA PLAINE,B096,11200,11040,Bizanet,11,,,110400000A3401,,,,,,,,,,,,,0,,,,,T,terres,,,3470,2.846433,43.16588
2020-116555,2020-12-11,000001,Vente,239080,,,RTE DE NARBONNE,0122,11200,11040,Bizanet,11,,,110400000B1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,2.879765,43.166026
2020-116555,2020-12-11,000001,Vente,239080,26,,RTE DE NARBONNE,0122,11200,11040,Bizanet,11,,,110400000B1632,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1829,2.880152,43.166063
2020-116621,2020-12-14,000001,Vente,60000,2,,RUE D'AUSSIERES,0019,11200,11040,Bizanet,11,,,110400000A0533,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,2.871723,43.16392
2020-116690,2020-12-17,000001,Vente,149000,,,DOMAINE DE SAINT JULIEN,B145,11200,11040,Bizanet,11,,,110400000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.885914,43.140068
2020-116690,2020-12-17,000001,Vente,149000,5644,,DOMAINE DE SAINT JULIEN,B145,11200,11040,Bizanet,11,,,110400000C0688,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.886296,43.140111
2020-116690,2020-12-17,000001,Vente,149000,453,,DOMAINE DE SAINT JULIEN,B145,11200,11040,Bizanet,11,,,110400000C0719,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,60,2.886074,43.140084
2020-116697,2020-12-15,000001,Vente,90000,4,,RUE MARCEAU,0107,11200,11040,Bizanet,11,,,110400000A0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,2.86929,43.163726