id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364388,2019-01-09,000001,Vente,3591,,,KERMINGAM PARC AN OLIER,C923,29430,29206,Plounévez-Lochrist,29,,,292060000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,2682,-4.192584,48.637566
2019-364388,2019-01-09,000001,Vente,3591,,,KERMINGAM JARDIN,C914,29430,29206,Plounévez-Lochrist,29,,,292060000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,889,-4.191826,48.637707
2019-364403,2019-01-11,000001,Vente,22.2,,,TROBILY LIORS,F478,29430,29206,Plounévez-Lochrist,29,,,292060000A2973,,,,,,,,,,,,,0,,,,,S,sols,,,74,-4.237037,48.633481
2019-364404,2019-01-11,000001,Vente,350,,,TROBILY LIORS,F478,29430,29206,Plounévez-Lochrist,29,,,292060000A2971,,,,,,,,,,,,,0,,,,,T,terres,,,389,-4.23718,48.633654
2019-364516,2019-01-16,000001,Vente,3000,,,PRAT AR BELLEC PARC AL LEC,F171,29430,29206,Plounévez-Lochrist,29,,,292060000H0011,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-4.219548,48.632295
2019-364518,2019-01-16,000001,Vente,3685,,,PRAT AR BELLEC PARC BIAN,F174,29430,29206,Plounévez-Lochrist,29,,,292060000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,3685,-4.218806,48.635423
2019-364521,2019-01-19,000001,Vente,118000,32,,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000H2414,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,763,-4.22063,48.611395
2019-364521,2019-01-19,000001,Vente,118000,32,,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000H2415,,,,,,,,,,,,,0,,,,,S,sols,,,77,-4.220772,48.61134
2019-364521,2019-01-19,000001,Vente,118000,,,KERJEAN GOAREM AR C HOR,C613,29430,29206,Plounévez-Lochrist,29,,,292060000H2417,,,,,,,,,,,,,0,,,,,S,sols,,,153,-4.220732,48.611586
2019-364521,2019-01-19,000001,Vente,118000,,,KERJEAN GOAREM AR C HOR,C613,29430,29206,Plounévez-Lochrist,29,,,292060000H2421,,,,,,,,,,,,,0,,,,,S,sols,,,238,-4.2208,48.611384
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ PARC AN TRAON,C125,29430,29206,Plounévez-Lochrist,29,,,292060000H0330,,,,,,,,,,,,,0,,,,,T,terres,,,12212,-4.22394,48.619347
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ GOAREM VIHAN,C122,29430,29206,Plounévez-Lochrist,29,,,292060000H2252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,-4.224956,48.621232
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ,C119,29430,29206,Plounévez-Lochrist,29,,,292060000H2254,,,,,,,,,,,,,0,,,,,T,terres,,,5234,-4.224684,48.620888
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ AR VEUNGLEUS TOSTA,C120,29430,29206,Plounévez-Lochrist,29,,,292060000H2256,,,,,,,,,,,,,0,,,,,T,terres,,,10732,-4.224293,48.620273
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ,C119,29430,29206,Plounévez-Lochrist,29,,,292060000H2268,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-4.223753,48.619892
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ,C119,29430,29206,Plounévez-Lochrist,29,,,292060000H2570,,,,,,,,,,,,,0,,,,,T,terres,,,17513,-4.222371,48.61922
2019-364536,2019-01-11,000001,Vente,48900,,,KEREVEZ JARDIN VRAS,C123,29430,29206,Plounévez-Lochrist,29,,,292060000H2572,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-4.223388,48.619959
2019-364570,2019-01-16,000001,Echange,6500,,,LANZEOU AN DORGUEN,D992,29430,29206,Plounévez-Lochrist,29,,,292060000A1054,,,,,,,,,,,,,0,,,,,L,landes,,,608,-4.218387,48.637515
2019-364570,2019-01-16,000001,Echange,6500,,,LANZEOU LIORS AL LEUR,E008,29430,29206,Plounévez-Lochrist,29,,,292060000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-4.218573,48.637215
2019-364570,2019-01-16,000001,Echange,6500,,,LANZEOU FOENNOC,D998,29430,29206,Plounévez-Lochrist,29,,,292060000A1078,,,,,,,,,,,,,0,,,,,P,prés,,,900,-4.219031,48.637217
2019-364570,2019-01-16,000001,Echange,6500,,,LANZEOU GOAREM LANZEOU,E002,29430,29206,Plounévez-Lochrist,29,,,292060000A2556,,,,,,,,,,,,,0,,,,,T,terres,,,5505,-4.217577,48.637414
2019-364570,2019-01-16,000001,Echange,6500,,,LANZEOU GOAREM LANZEOU,E002,29430,29206,Plounévez-Lochrist,29,,,292060000A2557,,,,,,,,,,,,,0,,,,,T,terres,,,39,-4.217378,48.637045
2019-364570,2019-01-16,000001,Echange,6500,,,LANZEOU GOAREM LANZEOU,E002,29430,29206,Plounévez-Lochrist,29,,,292060000A2558,,,,,,,,,,,,,0,,,,,T,terres,,,16,-4.217232,48.636993
2019-364571,2019-01-16,000002,Echange,9200,,,PRAT AR BELLEC PARC AN DRO,F172,29430,29206,Plounévez-Lochrist,29,,,292060000H0010,,,,,,,,,,,,,0,,,,,T,terres,,,8862,-4.218886,48.632511
2019-364571,2019-01-16,000002,Echange,9200,,,PRAT AR BELLEC PARC AL LEC,F171,29430,29206,Plounévez-Lochrist,29,,,292060000H0011,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-4.219548,48.632295
2019-364571,2019-01-16,000003,Echange,9200,,,PRAT AR BELLEC TACHEN EDER,F180,29430,29206,Plounévez-Lochrist,29,,,292060000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-4.217905,48.635557
2019-364571,2019-01-16,000003,Echange,9200,,,LANZEOU PARC GUEGUEN,E032,29430,29206,Plounévez-Lochrist,29,,,292060000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-4.218288,48.636283
2019-364647,2019-01-30,000001,Vente,10000,,,LA GARE,B490,29430,29206,Plounévez-Lochrist,29,,,29206000AB0452,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-4.215389,48.614043
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM MEZ DOU,B588,29430,29206,Plounévez-Lochrist,29,,,292060000B0861,,,,,,,,,,,,,0,,,,,L,landes,,,838,-4.179041,48.633909
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM MEZ DOU,B588,29430,29206,Plounévez-Lochrist,29,,,292060000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,5351,-4.179449,48.634153
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H MEZ DOUN HUELL,B590,29430,29206,Plounévez-Lochrist,29,,,292060000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,7656,-4.179903,48.634988
2019-364675,2019-02-13,000001,Vente,37000,,,GOAREVEZ BRAS PARC MORVAN,B576,29430,29206,Plounévez-Lochrist,29,,,292060000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,5464,-4.178436,48.635325
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM MEZ DOU,B588,29430,29206,Plounévez-Lochrist,29,,,292060000B0879,,,,,,,,,,,,,0,,,,,T,terres,,,3155,-4.178745,48.634699
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM MEZ DOU,B588,29430,29206,Plounévez-Lochrist,29,,,292060000B0880,,,,,,,,,,,,,0,,,,,L,landes,,,2456,-4.1786,48.634231
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM AR POUL,B584,29430,29206,Plounévez-Lochrist,29,,,292060000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,3598,-4.177531,48.634158
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM AR POUL,B584,29430,29206,Plounévez-Lochrist,29,,,292060000B0889,,,,,,,,,,,,,0,,,,,L,landes,,,1679,-4.177606,48.634489
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H GOAREM KERLERU,B587,29430,29206,Plounévez-Lochrist,29,,,292060000B0890,,,,,,,,,,,,,0,,,,,L,landes,,,4517,-4.177806,48.634826
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H PARC KERLERUS,B595,29430,29206,Plounévez-Lochrist,29,,,292060000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-4.177645,48.635439
2019-364675,2019-02-13,000001,Vente,37000,,,GOARILLAC H PARC MEUR IZEL,B597,29430,29206,Plounévez-Lochrist,29,,,292060000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,6276,-4.17647,48.634563
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM JARDIN,C914,29430,29206,Plounévez-Lochrist,29,,,292060000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,219,-4.185799,48.636675
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM PARC AR JARDIN,C932,29430,29206,Plounévez-Lochrist,29,,,292060000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,6091,-4.185393,48.637407
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM GOAREM VRAS,C913,29430,29206,Plounévez-Lochrist,29,,,292060000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,7830,-4.185418,48.638031
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM AL LANNOC,C895,29430,29206,Plounévez-Lochrist,29,,,292060000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,5430,-4.193095,48.63496
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM PARC AR GANA,C928,29430,29206,Plounévez-Lochrist,29,,,292060000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-4.194265,48.636041
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM ROZ,C946,29430,29206,Plounévez-Lochrist,29,,,292060000B0797,,,,,,,,,,,,,0,,,,,L,landes,,,2295,-4.187438,48.635412
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM ROZ,C946,29430,29206,Plounévez-Lochrist,29,,,292060000B0798,,,,,,,,,,,,,0,,,,,L,landes,,,1711,-4.187914,48.635385
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM,C894,29430,29206,Plounévez-Lochrist,29,,,292060000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-4.187112,48.636104
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM,C894,29430,29206,Plounévez-Lochrist,29,,,292060000B0803,,,,,,,,,,,,,0,,,,,P,prés,,,3034,-4.186822,48.636063
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM,C894,29430,29206,Plounévez-Lochrist,29,,,292060000B0804,,,,,,,,,,,,,0,,,,,L,landes,,,1478,-4.186515,48.635919
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM,C894,29430,29206,Plounévez-Lochrist,29,,,292060000B0805,,,,,,,,,,,,,0,,,,,L,landes,,,4589,-4.186143,48.636018
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM ROZ,C946,29430,29206,Plounévez-Lochrist,29,,,292060000B0815,,,,,,,,,,,,,0,,,,,L,landes,,,2138,-4.185469,48.636276
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM,C894,29430,29206,Plounévez-Lochrist,29,,,292060000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,583,-4.185674,48.63651
2019-364711,2019-02-01,000001,Vente,3949.2,,,KERMINGAM ROZ,C946,29430,29206,Plounévez-Lochrist,29,,,292060000B0817,,,,,,,,,,,,,0,,,,,L,landes,,,1867,-4.184808,48.63662
2019-364736,2019-02-13,000001,Vente,12205,,,PRAT AR BELLEC PARC BRAS,F176,29430,29206,Plounévez-Lochrist,29,,,292060000H0004,,,,,,,,,,,,,0,,,,,T,terres,,,9935,-4.217837,48.633215
2019-364736,2019-02-13,000001,Vente,12205,,,PRAT AR BELLEC PARC MEZ DO,F179,29430,29206,Plounévez-Lochrist,29,,,292060000H0009,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-4.218273,48.632332
2019-364757,2019-02-05,000001,Vente,185000,,,KERANDEVEZ,B797,29430,29206,Plounévez-Lochrist,29,,,292060000D1449,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.161087,48.601457
2019-364757,2019-02-05,000001,Vente,185000,5709,,KERANDEVES,B785,29430,29206,Plounévez-Lochrist,29,,,292060000D1685,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,902,-4.161037,48.601019
2019-364757,2019-02-05,000001,Vente,185000,,,KERANDEVEZ,B797,29430,29206,Plounévez-Lochrist,29,,,292060000D1687,,,,,,,,,,,,,0,,,,,S,sols,,,142,-4.160633,48.60092
2019-364773,2019-02-08,000001,Vente,130000,11,,RUE DE BELLEVUE,0130,29430,29206,Plounévez-Lochrist,29,,,29206000AB0134,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2339,-4.216659,48.619081
2019-364773,2019-02-08,000001,Vente,130000,11,,RUE DE BELLEVUE,0130,29430,29206,Plounévez-Lochrist,29,,,29206000AB0134,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1739,-4.216659,48.619081
2019-364773,2019-02-08,000001,Vente,130000,11,,RUE DE BELLEVUE,0130,29430,29206,Plounévez-Lochrist,29,,,29206000AB0134,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1010,-4.216659,48.619081
2019-364781,2019-02-01,000001,Vente,1200,,,KERGOAL COAT EDERN,C177,29430,29206,Plounévez-Lochrist,29,,,292060000H0705,,,,,,,,,,,,,0,,,,,T,terres,,,3792,-4.213623,48.631489
2019-364781,2019-02-01,000001,Vente,1200,,,KERGOAL COAT EDERN,C177,29430,29206,Plounévez-Lochrist,29,,,292060000H0706,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-4.214318,48.631552
2019-364781,2019-02-01,000001,Vente,1200,,,KERGOAL COAT EDERN,C177,29430,29206,Plounévez-Lochrist,29,,,292060000H0706,,,,,,,,,,,,,0,,,,,L,landes,,,404,-4.214318,48.631552
2019-364781,2019-02-01,000001,Vente,1200,,,KERGOAL COAT EDERN,C177,29430,29206,Plounévez-Lochrist,29,,,292060000H0707,,,,,,,,,,,,,0,,,,,T,terres,,,1343,-4.214332,48.631352
2019-364781,2019-02-01,000001,Vente,1200,,,KERGOAL COAT EDERN,C177,29430,29206,Plounévez-Lochrist,29,,,292060000H0708,,,,,,,,,,,,,0,,,,,T,terres,,,790,-4.215277,48.631516
2019-364782,2019-02-01,000001,Vente,18842.5,,,KERGOAL GOAREM MAZE,C188,29430,29206,Plounévez-Lochrist,29,,,292060000H0671,,,,,,,,,,,,,0,,,,,T,terres,,,7138,-4.211948,48.629474
2019-364782,2019-02-01,000001,Vente,18842.5,,,KERGOAL PARC AR FOENNOC,C197,29430,29206,Plounévez-Lochrist,29,,,292060000H2537,,,,,,,,,,,,,0,,,,,T,terres,,,3468,-4.210803,48.631655
2019-364782,2019-02-01,000001,Vente,18842.5,5499,,KERGOAL,C171,29430,29206,Plounévez-Lochrist,29,,,292060000H2566,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,21628,-4.211576,48.630898
2019-364782,2019-02-01,000001,Vente,18842.5,5499,,KERGOAL,C171,29430,29206,Plounévez-Lochrist,29,,,292060000H2566,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,5451,-4.211576,48.630898
2019-364784,2019-02-11,000001,Vente,98000,5,,RUE DE BELLEVUE,0130,29430,29206,Plounévez-Lochrist,29,,,29206000AB0329,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,555,-4.215399,48.61902
2019-364786,2019-02-02,000001,Vente,128750,5423,,PONT POULOUDOU,F639,29430,29206,Plounévez-Lochrist,29,,,292060000A1691,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,497,-4.206613,48.643196
2019-364786,2019-02-02,000001,Vente,128750,,,PONT AR POULOUDOU LIORS,E952,29430,29206,Plounévez-Lochrist,29,,,292060000A2589,,,,,,,,,,,,,0,,,,,T,terres,,,356,-4.206277,48.643164
2019-364847,2019-02-26,000001,Vente,37500,4,,HAMEAU DE LESCOAT,F623,29430,29206,Plounévez-Lochrist,29,,,292060000H1826,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,532,-4.224298,48.61285
2019-364962,2019-02-21,000001,Vente,32781,,,LOC HRIST AR CLOS NEVEZ,E310,29430,29206,Plounévez-Lochrist,29,,,292060000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,730,-4.230219,48.630559
2019-364962,2019-02-21,000001,Vente,32781,,,LOC HRIST AR CLOS NEVEZ,E310,29430,29206,Plounévez-Lochrist,29,,,292060000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-4.231037,48.630265
2019-364962,2019-02-21,000001,Vente,32781,,,LOC HRIST LIORS BIAN,E317,29430,29206,Plounévez-Lochrist,29,,,292060000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,450,-4.234241,48.63117
2019-364962,2019-02-21,000001,Vente,32781,,,LOCHRIST AR GUER GREN,E346,29430,29206,Plounévez-Lochrist,29,,,292060000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-4.233695,48.63305
2019-364962,2019-02-21,000001,Vente,32781,,,KERNIC AR VERN,D173,29430,29206,Plounévez-Lochrist,29,,,292060000A1241,,,,,,,,,,,,,0,,,,,P,prés,,,3992,-4.222052,48.644828
2019-364962,2019-02-21,000001,Vente,32781,,,LOC HRIST PARC NEVEZ,E329,29430,29206,Plounévez-Lochrist,29,,,292060000A1887,,,,,,,,,,,,,0,,,,,T,terres,,,195,-4.234398,48.630776
2019-364962,2019-02-21,000001,Vente,32781,,,LOCHRIST PARC AN TY,E360,29430,29206,Plounévez-Lochrist,29,,,292060000A1889,,,,,,,,,,,,,0,,,,,T,terres,,,155,-4.23398,48.631034
2019-364962,2019-02-21,000001,Vente,32781,,,LOC HRIST AN ARNODIC,E309,29430,29206,Plounévez-Lochrist,29,,,292060000A2235,,,,,,,,,,,,,0,,,,,T,terres,,,2718,-4.234481,48.630881
2019-364986,2019-03-08,000001,Vente,5190,,,KERUSCOAL GOAREM AR GROAS,D429,29430,29206,Plounévez-Lochrist,29,,,292060000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-4.194728,48.634295
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN GOAREM PARC AR G,D012,29430,29206,Plounévez-Lochrist,29,,,292060000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,11370,-4.18142,48.593997
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN,C990,29430,29206,Plounévez-Lochrist,29,,,292060000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-4.186571,48.594616
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN LIORS,D019,29430,29206,Plounévez-Lochrist,29,,,292060000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-4.185576,48.594988
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN PARC AR BARILLER,D035,29430,29206,Plounévez-Lochrist,29,,,292060000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,9708,-4.186028,48.595362
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN LIORS AR GUIAL,D022,29430,29206,Plounévez-Lochrist,29,,,292060000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-4.186472,48.595584
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN PARC YAN,D051,29430,29206,Plounévez-Lochrist,29,,,292060000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-4.186448,48.596082
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN PARC AL LEUR,D030,29430,29206,Plounévez-Lochrist,29,,,292060000E0952,,,,,,,,,,,,,0,,,,,T,terres,,,2382,-4.186512,48.594186
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN,C990,29430,29206,Plounévez-Lochrist,29,,,292060000E0956,,,,,,,,,,,,,0,,,,,T,terres,,,707,-4.18587,48.594578
2019-365035,2019-03-19,000001,Vente,44095,,,KERMORVAN,C990,29430,29206,Plounévez-Lochrist,29,,,292060000E0958,,,,,,,,,,,,,0,,,,,T,terres,,,2873,-4.185225,48.594722
2019-365038,2019-03-01,000001,Vente,45500,51,,RTE DE PONT AR REST,1472,29430,29206,Plounévez-Lochrist,29,,,29206000AC0105,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,275,-4.204539,48.618037
2019-365137,2019-03-19,000001,Vente,45400,,,RUE DE CROAZOU,0300,29430,29206,Plounévez-Lochrist,29,,,292060000H1518,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-4.198415,48.620711
2019-365137,2019-03-19,000001,Vente,45400,,,RUE DE CROAZOU,0300,29430,29206,Plounévez-Lochrist,29,,,292060000H2578,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.198465,48.620557
2019-365137,2019-03-19,000001,Vente,45400,,,RUE DE CROAZOU,0300,29430,29206,Plounévez-Lochrist,29,,,292060000H2579,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-4.198598,48.620487
2019-365158,2019-03-29,000001,Vente,113000,,,KERJEAN,C608,29430,29206,Plounévez-Lochrist,29,,,292060000H0210,,,,,,,,,,,,,0,,,,,T,terres,,,367,-4.219283,48.612098
2019-365158,2019-03-29,000001,Vente,113000,1,,IMP DES LAURIERS,1100,29430,29206,Plounévez-Lochrist,29,,,292060000H1928,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1425,-4.2197,48.612154
2019-365158,2019-03-29,000001,Vente,113000,1,,IMP DES LAURIERS,1100,29430,29206,Plounévez-Lochrist,29,,,292060000H1928,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,-4.2197,48.612154
2019-365211,2019-03-16,000001,Vente,85200,12,,LOCHRIST,E343,29430,29206,Plounévez-Lochrist,29,,,292060000A0308,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,243,-4.234243,48.62933
2019-365211,2019-03-16,000001,Vente,85200,,,LOC HRIST LIORS,E316,29430,29206,Plounévez-Lochrist,29,,,292060000A2776,,,,,,,,,,,,,0,,,,,T,terres,,,13,-4.234125,48.629345
2019-365331,2019-03-26,000001,Vente,8500,,,LA GARE,B490,29430,29206,Plounévez-Lochrist,29,,,292060000H1690,,,,,,,,,,,,,0,,,,,T,terres,,,17642,-4.214616,48.612913
2019-365342,2019-04-19,000001,Vente,159000,22,,CITE DE KEREVER,A483,29430,29206,Plounévez-Lochrist,29,,,292060000H1859,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,950,-4.222184,48.620156
2019-365410,2019-04-23,000002,Vente,50,,,LE RHU LIORS,F285,29430,29206,Plounévez-Lochrist,29,,,292060000C1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,-4.169544,48.618609
2019-365472,2019-04-12,000001,Vente,15000,,,KERMORVAN PARC COZ PELLA,D043,29430,29206,Plounévez-Lochrist,29,,,292060000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,22921,-4.183624,48.59026
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN,D077,29430,29206,Plounévez-Lochrist,29,,,292060000G0578,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-4.206913,48.592898
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN GOAREM,D088,29430,29206,Plounévez-Lochrist,29,,,292060000G1482,,,,,,,,,,,,,0,,,,,T,terres,,,669,-4.206254,48.592473
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS,D076,29430,29206,Plounévez-Lochrist,29,,,292060000G1817,,,,,,,,,,,,,0,,,,,T,terres,,,4621,-4.207158,48.592201
2019-365564,2019-04-27,000001,Vente,138537,5789,,KERNEIS,D076,29430,29206,Plounévez-Lochrist,29,,,292060000G1818,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,839,-4.20702,48.5928
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN PARC AR,D099,29430,29206,Plounévez-Lochrist,29,,,292060000G1819,,,,,,,,,,,,,0,,,,,T,terres,,,3163,-4.206637,48.592276
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN PARC AR,D099,29430,29206,Plounévez-Lochrist,29,,,292060000G1820,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.206607,48.592706
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN AN DROI,D078,29430,29206,Plounévez-Lochrist,29,,,292060000G1821,,,,,,,,,,,,,0,,,,,T,terres,,,490,-4.206281,48.592842
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN AN DROI,D078,29430,29206,Plounévez-Lochrist,29,,,292060000G1822,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.206545,48.592859
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN MESQUEL,D095,29430,29206,Plounévez-Lochrist,29,,,292060000G1823,,,,,,,,,,,,,0,,,,,T,terres,,,1279,-4.206182,48.59302
2019-365564,2019-04-27,000001,Vente,138537,,,KERNEIS LANGRISTIN MESQUEL,D095,29430,29206,Plounévez-Lochrist,29,,,292060000G1824,,,,,,,,,,,,,0,,,,,S,sols,,,1017,-4.206784,48.593018
2019-365572,2019-04-27,000001,Vente,50,,,STREAT AR VRAN PARC PELLA,F380,29430,29206,Plounévez-Lochrist,29,,,292060000H1937,,,,,,,,,,,,,0,,,,,T,terres,,,146,-4.202245,48.617046
2019-365578,2019-04-27,000001,Vente,172670,8,,RUE DE STREAT AR VRAN,1549,29430,29206,Plounévez-Lochrist,29,,,292060000H2573,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,-4.202309,48.616503
2019-365770,2019-04-25,000001,Vente,70135,,,LESMAEC LIORS BROUAN,E206,29430,29206,Plounévez-Lochrist,29,,,292060000G0954,,,,,,,,,,,,,0,,,,,L,landes,,,232,-4.239137,48.596974
2019-365770,2019-04-25,000001,Vente,70135,,,LESMAEC LIORS BROUAN,E206,29430,29206,Plounévez-Lochrist,29,,,292060000G0955,,,,,,,,,,,,,0,,,,,T,terres,,,2054,-4.239426,48.597131
2019-365785,2019-05-20,000001,Vente,126000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-4.213659,48.617237
2019-365785,2019-05-20,000001,Vente,126000,22,,RUE DES ROSIERS,1500,29430,29206,Plounévez-Lochrist,29,,,29206000AB0506,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,358,-4.213702,48.617087
2019-365785,2019-05-20,000001,Vente,126000,21,,RUE DES ROSIERS,1500,29430,29206,Plounévez-Lochrist,29,,,29206000AB0507,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,318,-4.21357,48.617093
2019-365809,2019-05-31,000001,Vente terrain à bâtir,22470,9,,LOT LES HAUTS DE LA BAIE,F670,29430,29206,Plounévez-Lochrist,29,,,29206000AB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-4.212975,48.619374
2019-365838,2019-05-31,000002,Echange,500,,,KERUSCOAL,D419,29430,29206,Plounévez-Lochrist,29,,,292060000B1770,,,,,,,,,,,,,0,,,,,S,sols,,,153,-4.194478,48.630762
2019-365838,2019-05-31,000003,Echange,500,,,KERUSCOAL LIORS,D442,29430,29206,Plounévez-Lochrist,29,,,292060000B1772,,,,,,,,,,,,,0,,,,,T,terres,,,141,-4.193827,48.631017
2019-365904,2019-06-06,000001,Vente,147000,5326,,PRAT AR BELLEC,F160,29430,29206,Plounévez-Lochrist,29,,,292060000H0001,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,351,-4.216281,48.634394
2019-365942,2019-06-07,000001,Vente,110000,,,KERMORGUENE,C965,29430,29206,Plounévez-Lochrist,29,,,292060000B1704,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.183719,48.644985
2019-365942,2019-06-07,000001,Vente,110000,,,KERMORGUENE LIORS AN TY,C974,29430,29206,Plounévez-Lochrist,29,,,292060000B1706,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.183624,48.644905
2019-365942,2019-06-07,000001,Vente,110000,6981,N,KERMORGUENE,C965,29430,29206,Plounévez-Lochrist,29,,,292060000B1708,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,670,-4.183496,48.64471
2019-365942,2019-06-07,000001,Vente,110000,6981,N,KERMORGUENE,C965,29430,29206,Plounévez-Lochrist,29,,,292060000B1708,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,434,-4.183496,48.64471
2019-365962,2019-06-03,000001,Vente,55000,10,,RUE DES PRAIRIES,1490,29430,29206,Plounévez-Lochrist,29,,,292060000H0959,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,404,-4.198081,48.620516
2019-365962,2019-06-03,000001,Vente,55000,,,RUE DE CROAZOU,0300,29430,29206,Plounévez-Lochrist,29,,,292060000H2577,,,,,,,,,,,,,0,,,,,S,sols,,,392,-4.198301,48.620518
2019-365962,2019-06-03,000001,Vente,55000,,,RUE DE CROAZOU,0300,29430,29206,Plounévez-Lochrist,29,,,292060000H2580,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.198426,48.62044