siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303605,00017,21330360500017,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303605,00025,21330360500025,O,1983-12-21,01,2021,,2023-11-30T10:18:13,false,3,,22,,LOT,BOIS D ISAAC,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.231353,44.78797,0.75,street,Lotissement Bois d’Isaac 33220 La Roquille,33360_jj3ep1,G,LOTISSEMENT BOIS D ISAAC,
253302855,00015,25330285500015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-12-25,F,ROQUILLE ET MARGUERON,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263303547,00016,26330354700016,O,1983-03-01,NN,,,2016-07-23T12:29:24,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303579130,00012,30357913000012,O,,,,,,true,1,,,,,LES GALINEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,0.232507,44.795062,0.8,street,Route des Galineaux 33220 La Roquille,33360_0095,G,ROUTE DES GALINEAUX,
312437874,00018,31243787400018,O,1974-01-01,NN,,,,true,4,,,,,LES BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.4A,NAF1993,N,0.228191,44.790505,0.47,street,Route du Grand Berard 33220 La Roquille,33360_0100,G,ROUTE DU GRAND BERARD,
315046151,00025,31504615100025,O,,NN,,,,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,78.02,NAP,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
318382785,00018,31838278500018,O,,,,,,true,1,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
318707429,00029,31870742900029,O,1988-07-01,NN,,,,true,1,,,,LD,LA CROIX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.2V,NAF1993,O,0.235421,44.785332,0.91,street,Chemin de la Croix 33220 La Roquille,33360_0005,G,CHEMIN DE LA CROIX,
319873733,00020,31987373300020,O,1900-01-01,,,,2011-04-28T00:18:08,false,4,,,,,LES JOUBINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,0.217458,44.786523,0.77,street,Route des Joubins 33220 La Roquille,33360_0110,G,ROUTE DES JOUBINS,
322525023,00030,32252502300030,O,,NN,,,,true,1,,,,LD,BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.1A,NAF1993,N,0.233391,44.783113,0.9,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
322819004,00019,32281900400019,O,1981-10-01,,,,2008-11-07T00:39:18,true,4,,16,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.3C,NAF1993,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
325196376,00025,32519637600025,O,1989-06-06,,,,2008-09-03T10:09:28,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334865060,00035,33486506000035,O,2009-03-04,NN,,,2012-05-05T02:26:41,false,2,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-05-31,F,LE RELAIS DE LA ROQUILLE,,,,56.10A,NAFRev2,O,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
335050514,00025,33505051400025,O,1997-10-17,NN,,,,false,4,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1999-01-27,F,LE RELAIS,,,,55.1A,NAF1993,O,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
340139534,00010,34013953400010,O,1969-01-01,NN,,,,true,1,,,,LD,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,0.227841,44.780306,0.77,street,Chemin des Ormeaux 33220 La Roquille,33360_0025,G,CHEMIN DES ORMEAUX,
340475037,00016,34047503700016,O,1987-03-15,NN,,,2017-01-20T03:48:17,true,11,DANCALE RAY-ALAIN,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,56.21Z,NAFRev2,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
342078888,00019,34207888800019,O,,NN,,,,true,1,,,,LD,LES GALINEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.60,NAP,N,0.232507,44.795062,0.8,street,Route des Galineaux 33220 La Roquille,33360_0095,G,ROUTE DES GALINEAUX,
343496568,00019,34349656800019,O,1988-01-04,,,,2008-11-08T00:17:55,true,5,,,,LD,LES GALINEAUX OUEST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,N,0.232507,44.795062,0.58,street,Route des Galineaux 33220 La Roquille,33360_0095,G,ROUTE DES GALINEAUX,
344060926,00013,34406092600013,O,1987-05-01,,,,2006-10-27T03:25:30,true,3,,,,,BAILLOU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.1G,NAFRev1,N,0.234547,44.774605,0.91,street,Route de Baillou 33220 La Roquille,33360_0075,G,ROUTE DE BAILLOU,
348250523,00019,34825052300019,O,,NN,,,,true,1,,,,LD,BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,55.3A,NAF1993,N,0.233391,44.783113,0.9,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
353689193,00020,35368919300020,O,2009-06-01,,,3240ZZ,2022-03-29T16:20:17,false,2,,25,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,32.40Z,NAFRev2,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
353689193,00038,35368919300038,O,2020-07-23,,,3240ZZ,2022-04-02T12:59:44,true,1,,7,,IMP,DE L ENCLOS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,32.40Z,NAFRev2,N,0.232821,44.789828,0.83,housenumber,7 Impasse de l’Enclos 33220 La Roquille,33360_0040_00007,G,7 IMPASSE DE L ENCLOS,
353753148,00017,35375314800017,O,1988-07-01,NN,,,2022-08-03T07:46:36,false,5,,,,LD,LES BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.228191,44.790505,0.47,street,Route du Grand Berard 33220 La Roquille,33360_0100,G,ROUTE DU GRAND BERARD,
377995568,00013,37799556800013,O,1990-05-15,NN,,,2013-04-12T12:03:25,true,6,,3,,,LES JOUBINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.11Z,NAFRev2,N,0.217458,44.786523,0.77,street,Route des Joubins 33220 La Roquille,33360_0110,G,ROUTE DES JOUBINS,
378892095,00050,37889209500050,O,2008-01-01,,,,2022-12-16T20:01:07,false,2,,12,,,LES GALINEAUX EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,0.232507,44.795062,0.63,street,Route des Galineaux 33220 La Roquille,33360_0095,G,ROUTE DES GALINEAUX,
380521773,00016,38052177300016,O,1991-01-14,NN,,,2018-06-20T03:57:17,true,5,,,,,LE BOIS DE LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244982,44.787362,0.67,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
380970277,00014,38097027700014,O,1990-11-01,NN,,,2011-02-06T05:47:43,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382050896,00044,38205089600044,O,2003-01-01,NN,,,2018-09-29T12:10:44,false,6,,,,,LES CHATAIGNIERS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,O,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
382334324,00037,38233432400037,O,1996-10-01,NN,,,2009-08-27T06:19:58,true,4,,14,,,AU BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,47.81Z,NAFRev2,N,0.233391,44.783113,0.61,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
382786416,00042,38278641600042,O,2006-07-28,,,,2009-04-08T08:47:46,false,3,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,56.10A,NAFRev2,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
383222692,00014,38322269200014,O,1991-09-09,NN,,,2007-01-18T09:30:10,true,4,,,,,BAILLOU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.234547,44.774605,0.91,street,Route de Baillou 33220 La Roquille,33360_0075,G,ROUTE DE BAILLOU,
385034582,00028,38503458200028,O,1993-10-01,NN,,,2018-10-31T08:39:02,true,5,,6,,,LES JEAULIERS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.11Z,NAFRev2,N,0.211692,44.784402,0.36,street,Route des Jeanlins 33220 La Roquille,33360_0105,G,ROUTE DES JEANLINS,
388628919,00010,38862891900010,O,1992-07-01,NN,,,,true,1,,,,,LES GRANDS BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,0.228191,44.790505,0.53,street,Route du Grand Berard 33220 La Roquille,33360_0100,G,ROUTE DU GRAND BERARD,
388631962,00015,38863196200015,O,1992-08-15,NN,,,,false,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389747585,00013,38974758500013,O,1993-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,LD,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.227841,44.780306,0.77,street,Chemin des Ormeaux 33220 La Roquille,33360_0025,G,CHEMIN DES ORMEAUX,
389747874,00011,38974787400011,O,1993-01-01,NN,,8121ZZ,2016-01-24T03:13:42,true,5,,11,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,81.21Z,NAFRev2,N,0.232764,44.781624,0.92,street,Route de Valfontaine 33220 La Roquille,33360_0135,G,ROUTE DE VALFONTAINE,
391750148,00028,39175014800028,O,2017-11-02,,,4334ZC,2019-05-23T03:36:17,true,3,3 LOTISSEMENT BOIS D ISAAC,3,,,LOT DU BOIS D ISAAC,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,02.40Z,NAFRev2,N,0.232009,44.788042,0.73,housenumber,3 Lotissement Bois d’Isaac 33220 La Roquille,33360_jj3ep1_00003,G,3 LOTISSEMENT BOIS D ISAAC,
395271125,00019,39527112500019,O,,NN,,,,true,1,,25,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.1R,NAF1993,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
395299142,00012,39529914200012,O,1973-06-01,NN,,,2006-10-28T02:21:09,true,4,,1,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.247301,44.783114,0.79,street,Route des Favereaux 33220 La Roquille,33360_0090,G,ROUTE DES FAVEREAUX,
398049387,00010,39804938700010,O,1994-07-01,NN,,,2011-12-01T11:47:17,true,2,,,,,LES GALINEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,,,,0.232507,44.795062,0.8,street,Route des Galineaux 33220 La Roquille,33360_0095,G,ROUTE DES GALINEAUX,
398375303,00011,39837530300011,O,1994-09-19,NN,,,,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,70.2A,NAF1993,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
398376111,00017,39837611100017,O,1994-09-27,NN,,,,true,4,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
401081351,00017,40108135100017,O,,NN,,,2006-11-25T14:42:34,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.3A,NAF1993,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
401082375,00015,40108237500015,O,,NN,,,2006-11-25T14:42:35,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
401440276,00012,40144027600012,O,1995-01-01,NN,,,,true,1,,,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.232764,44.781624,0.92,street,Route de Valfontaine 33220 La Roquille,33360_0135,G,ROUTE DE VALFONTAINE,
401977855,00014,40197785500014,O,1969-10-01,01,2021,,2023-11-30T10:27:11,true,3,,,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.244982,44.787362,0.92,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
402068845,00021,40206884500021,O,2021-03-19,,,,2021-03-22T08:15:47,true,1,,721,,RTE,DE LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.20A,NAFRev2,N,0.244469,44.787115,0.87,housenumber,721 Route de la Tour Rouge 33220 La Roquille,33360_0130_00721,G,721 ROUTE DE LA TOUR ROUGE,
402845705,00027,40284570500027,O,2004-11-01,,,1623ZZ,2017-02-21T03:59:06,true,4,,,,,LE BOURG OUEST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.23Z,NAFRev2,N,0.233391,44.783113,0.45,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
412741589,00011,41274158900011,O,1987-12-31,NN,,,,true,4,,,,,AUX ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.227841,44.780306,0.72,street,Chemin des Ormeaux 33220 La Roquille,33360_0025,G,CHEMIN DES ORMEAUX,
412745234,00010,41274523400010,O,1987-12-31,NN,,,2008-01-04T22:21:42,true,3,,,,,LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,0.211692,44.784402,0.79,street,Route des Jeanlins 33220 La Roquille,33360_0105,G,ROUTE DES JEANLINS,
412752347,00010,41275234700010,O,1987-12-31,NN,,,,true,1,,,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.244982,44.787362,0.92,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
412754467,00022,41275446700022,O,1982-01-01,NN,,,2023-07-11T15:47:53,false,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413702101,00010,41370210100010,O,1997-08-30,NN,,,2021-10-27T08:37:02,true,3,,3,,,LES GDS BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.228191,44.790505,0.39,street,Route du Grand Berard 33220 La Roquille,33360_0100,G,ROUTE DU GRAND BERARD,
413882283,00018,41388228300018,O,1987-12-31,NN,,,2018-11-12T11:31:49,true,3,,,,,LES BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.228191,44.790505,0.47,street,Route du Grand Berard 33220 La Roquille,33360_0100,G,ROUTE DU GRAND BERARD,
418613915,00010,41861391500010,O,,,,,,true,1,,,,,LES GRANDS BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.1G,NAF1993,N,0.228191,44.790505,0.53,street,Route du Grand Berard 33220 La Roquille,33360_0100,G,ROUTE DU GRAND BERARD,
420546939,00018,42054693900018,O,1988-12-01,NN,,,2008-01-04T23:53:39,true,3,,2,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.247301,44.783114,0.79,street,Route des Favereaux 33220 La Roquille,33360_0090,G,ROUTE DES FAVEREAUX,
421853300,00018,42185330000018,O,1999-02-10,NN,,,2020-09-22T03:51:21,true,3,,,,LD,LA TOUR ROUGE EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244982,44.787362,0.73,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
421855891,00014,42185589100014,O,1999-01-01,01,2021,,2023-11-30T10:17:35,true,3,,,,LD,LA TOUR ROUGE EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.244982,44.787362,0.73,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
422159822,00010,42215982200010,O,1999-01-02,NN,,,2006-11-25T16:20:12,true,4,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,55.3A,NAFRev1,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
424437374,00020,42443737400020,O,2020-07-31,,,,2021-02-23T11:46:39,true,1,,1185,,RTE,DE LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20A,NAFRev2,N,0.249933,44.786608,0.87,housenumber,1185 Route de la Tour Rouge 33220 La Roquille,33360_0130_01185,G,1185 ROUTE DE LA TOUR ROUGE,
425288990,00012,42528899000012,O,1991-01-01,NN,,,,true,1,,,,LD,LA FRONDE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.1G,NAF1993,N,0.243487,44.778181,0.91,street,Route de la Fronde 33220 La Roquille,33360_3dgisi,G,ROUTE DE LA FRONDE,
430264358,00010,43026435800010,O,2000-01-01,NN,,,2016-01-12T00:22:12,true,3,,,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.244982,44.787362,0.92,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
430308783,00017,43030878300017,O,2000-01-01,NN,,,2021-02-23T11:50:11,true,3,,,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.247301,44.783114,0.79,street,Route des Favereaux 33220 La Roquille,33360_0090,G,ROUTE DES FAVEREAUX,
430308783,00025,43030878300025,O,2017-12-31,,,,2018-01-10T03:42:55,false,1,,,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.247301,44.783114,0.79,street,Route des Favereaux 33220 La Roquille,33360_0090,G,ROUTE DES FAVEREAUX,
430569277,00014,43056927700014,O,1991-01-01,NN,,,2007-01-18T09:42:52,true,3,,,,,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.227841,44.780306,0.77,street,Chemin des Ormeaux 33220 La Roquille,33360_0025,G,CHEMIN DES ORMEAUX,
434382206,00010,43438220600010,O,2001-02-05,NN,,,2008-11-08T02:00:51,false,4,,2,,LD,LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,45.3A,NAFRev1,N,0.211692,44.784402,0.79,street,Route des Jeanlins 33220 La Roquille,33360_0105,G,ROUTE DES JEANLINS,
437810377,00014,43781037700014,O,2001-04-27,01,2021,,2023-11-30T10:23:27,true,4,,9,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.232764,44.781624,0.92,street,Route de Valfontaine 33220 La Roquille,33360_0135,G,ROUTE DE VALFONTAINE,
437832058,00014,43783205800014,O,2001-04-27,NN,,,2020-07-17T08:48:51,true,3,,9,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232764,44.781624,0.92,street,Route de Valfontaine 33220 La Roquille,33360_0135,G,ROUTE DE VALFONTAINE,
441270709,00013,44127070900013,O,2001-11-21,NN,,,2022-08-29T09:17:25,true,5,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
441488822,00012,44148882200012,O,2001-01-01,NN,,,2006-11-25T17:51:31,true,3,,1,,,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,0.227841,44.780306,0.77,street,Chemin des Ormeaux 33220 La Roquille,33360_0025,G,CHEMIN DES ORMEAUX,
442182929,00012,44218292900012,O,2002-06-03,01,2021,4332AA,2023-11-30T10:25:57,false,7,,,,LD,LES GALINEAUX  OUEST N0 4,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
442182929,00020,44218292900020,O,2023-06-01,,,4332AA,2023-07-01T11:42:14,true,1,,445,,RTE,DU RUISSEAU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.32A,NAFRev2,N,0.226983,44.792493,0.85,housenumber,445 Route du Ruisseau 33220 La Roquille,33360_0120_00445,G,445 ROUTE DU RUISSEAU,
442818167,00011,44281816700011,O,2002-07-01,NN,,,2009-06-27T10:30:52,true,4,,,,LD,LES GALINEAUX  OUEST N0,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
445267065,00016,44526706500016,O,2002-01-01,NN,,,2010-03-22T19:53:14,true,3,,,,,LES CHATAIGNIERS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6E,NAFRev1,O,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
451755805,00012,45175580500012,O,2004-01-23,NN,,,2008-04-26T17:24:08,true,3,,,,,LES GALINEAUX EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,74.1G,NAFRev1,O,0.232507,44.795062,0.63,street,Route des Galineaux 33220 La Roquille,33360_0095,G,ROUTE DES GALINEAUX,
452066509,00012,45206650900012,O,2004-02-12,NN,,,2021-01-14T10:28:43,true,3,,17,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.233391,44.783113,0.71,street,Impasse du Petit Bourg 33220 La Roquille,33360_0055,G,IMPASSE DU PETIT BOURG,
452759665,00014,45275966500014,O,2004-03-26,NN,,,2008-01-05T21:35:30,true,3,,,,,LIEU DIT LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.211692,44.784402,0.79,street,Route des Jeanlins 33220 La Roquille,33360_0105,G,ROUTE DES JEANLINS,
453876559,00049,45387655900049,O,2010-01-04,NN,,4331ZB,2024-01-31T19:46:18,true,7,,,,LD,L'EGLISE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.31Z,NAFRev2,N,0.233266,44.786808,0.92,street,Route de l’Église 33220 La Roquille,33360_0085,G,ROUTE DE L EGLISE,
454025313,00015,45402531300015,O,2004-06-17,NN,,,2024-01-17T19:37:43,true,4,,139,,IMP,DE LA VIGNE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2023-11-27,F,,,,,68.20A,NAFRev2,N,0.246769,44.78871,0.85,housenumber,139 Impasse de la Vigne 33220 La Roquille,33360_0065_00139,G,139 IMPASSE DE LA VIGNE,
483201158,00019,48320115800019,O,2005-07-01,NN,,,2011-07-01T06:08:10,true,3,,7,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2011-06-30,F,CHATEAU HELENE DE LA TOUR,,,,01.50Z,NAFRev2,N,0.244982,44.787362,0.92,street,Route de la Tour Rouge 33220 La Roquille,33360_0130,G,ROUTE DE LA TOUR ROUGE,
489134023,00014,48913402300014,O,1999-01-29,,,,2008-06-12T16:00:26,true,2,LD,,,,BAILLOU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.234547,44.774605,0.91,street,Route de Baillou 33220 La Roquille,33360_0075,G,ROUTE DE BAILLOU,
499207819,00016,49920781900016,P,2007-06-01,NN,,,2022-05-24T20:01:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA ROQUILLE,,[ND],33360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
500789664,00017,50078966400017,O,2007-10-01,,,,2013-01-11T08:18:07,false,3,,7,,,ROCHERS NORD,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,90.03B,NAFRev2,N,0.228196,44.793232,0.57,street,Route des Rochers 33220 La Roquille,33360_0115,G,ROUTE DES ROCHERS,
503727976,00014,50372797600014,O,2008-04-14,,,,2019-09-28T03:54:36,true,1,,1,B,LD,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,64.99Z,NAFRev2,N,0.227841,44.780306,0.77,street,Chemin des Ormeaux 33220 La Roquille,33360_0025,G,CHEMIN DES ORMEAUX,
504141748,00013,50414174800013,O,2007-12-04,NN,,,2020-06-11T14:31:52,true,3,,9,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,0.232764,44.781624,0.92,street,Route de Valfontaine 33220 La Roquille,33360_0135,G,ROUTE DE VALFONTAINE,