id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413550,2020-02-07,000001,Vente,202300,1,,QUATRE CHEMINS,B070,31360,31314,Mancioux,31,,,31314000AD0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,20354,0.961506,43.16379
2020-413550,2020-02-07,000001,Vente,202300,1,,QUATRE CHEMINS,B070,31360,31314,Mancioux,31,,,31314000AD0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,20354,0.961506,43.16379
2020-413688,2020-02-17,000001,Vente,443600,,,BOUT DU PONT,B010,31360,31314,Mancioux,31,,,31314000AD0106,,,,,,,,,,,,,0,,,,,L,landes,,,76,0.952694,43.160284
2020-413688,2020-02-17,000001,Vente,443600,38,,BOUT DU PONT,B010,31360,31314,Mancioux,31,,,31314000AD0113,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,1665,0.952206,43.160445
2020-413688,2020-02-17,000001,Vente,443600,,,BOUT DU PONT,B010,31360,31314,Mancioux,31,,,31314000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,516,0.951869,43.16062
2020-413688,2020-02-17,000001,Vente,443600,,,BOUT DU PONT,B010,31360,31314,Mancioux,31,,,31314000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,1949,0.95159,43.160542
2020-414186,2020-05-29,000001,Vente,138000,61,A,L USINE,B078,31360,31314,Mancioux,31,,,31314000AE0266,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,PARC,Parc,2148,0.954488,43.15646
2020-414186,2020-05-29,000001,Vente,138000,61,A,L USINE,B078,31360,31314,Mancioux,31,,,31314000AE0266,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,0.954488,43.15646
2020-414503,2020-07-31,000001,Vente,38000,,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,944,0.951706,43.158734
2020-414503,2020-07-31,000001,Vente,38000,,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.951406,43.158794
2020-414505,2020-07-03,000001,Vente,220000,,,CARRERES D EN HAUT,B017,31360,31314,Mancioux,31,,,31314000AE0217,,,,,,,,,,,,,0,,,,,P,prés,,,1142,0.949017,43.157603
2020-414505,2020-07-03,000001,Vente,220000,,,CARRERES D EN HAUT,B017,31360,31314,Mancioux,31,,,31314000AE0218,,,,,,,,,,,,,0,,,,,J,jardins,,,321,0.949082,43.157339
2020-414505,2020-07-03,000001,Vente,220000,1,,CARRERES D EN HAUT,B017,31360,31314,Mancioux,31,,,31314000AE0219,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,457,0.949247,43.157327
2020-414566,2020-07-29,000001,Vente,350000,50,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0091,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,558,0.953426,43.158421
2020-414566,2020-07-29,000001,Vente,350000,50,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0091,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,558,0.953426,43.158421
2020-414566,2020-07-29,000001,Vente,350000,50,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0091,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,558,0.953426,43.158421
2020-414566,2020-07-29,000001,Vente,350000,50,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0091,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,558,0.953426,43.158421
2020-414566,2020-07-29,000001,Vente,350000,50,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0091,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,558,0.953426,43.158421
2020-414566,2020-07-29,000001,Vente,350000,,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.953619,43.158349
2020-414586,2020-08-10,000001,Vente,1500,,,AS RIOUS,B001,31360,31314,Mancioux,31,,,31314000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,7542,0.953943,43.172794
2020-414739,2020-09-21,000001,Vente,160000,1,,L USINE,B078,31360,31314,Mancioux,31,,,31314000AE0385,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2604,0.954833,43.156363
2020-415072,2020-10-29,000001,Vente,1800,,,GRAVETTE,B041,31360,31314,Mancioux,31,,,313140000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,0.931729,43.172102
2020-415072,2020-10-29,000001,Vente,1800,,,GRAVETTE,B041,31360,31314,Mancioux,31,,,313140000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,0.931908,43.17075
2020-415072,2020-10-29,000001,Vente,1800,,,TURAU ET PAVANE,B077,31360,31314,Mancioux,31,,,313140000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.934181,43.168535
2020-415072,2020-10-29,000001,Vente,1800,,,BOURDASSE,B009,31360,31314,Mancioux,31,,,313140000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.935636,43.166906
2020-415072,2020-10-29,000001,Vente,1800,,,LA RIVIERE,B071,31360,31314,Mancioux,31,,,313140000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,1315,0.922236,43.166791
2020-415072,2020-10-29,000001,Vente,1800,,,VIGNOTTE,B081,31360,31314,Mancioux,31,,,313140000B0424,,,,,,,,,,,,,0,,,,,L,landes,,,2800,0.926194,43.168224
2020-415072,2020-10-29,000001,Vente,1800,,,PARIS,B059,31360,31314,Mancioux,31,,,313140000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.926999,43.168935
2020-415072,2020-10-29,000001,Vente,1800,,,GRAVETTE,B041,31360,31314,Mancioux,31,,,313140000B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.932128,43.172118
2020-415196,2020-11-05,000001,Vente,225000,4,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0393,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,0.953507,43.155774
2020-415196,2020-11-05,000001,Vente,225000,4,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0393,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,PARC,Parc,2743,0.953507,43.155774
2020-415345,2020-11-24,000001,Vente,200000,70,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3472,0.951516,43.155218
2020-415345,2020-11-24,000001,Vente,200000,70,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0185,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,3472,0.951516,43.155218
2020-415345,2020-11-24,000001,Vente,200000,70,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3472,0.951516,43.155218
2020-415345,2020-11-24,000001,Vente,200000,,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0186,,,,,,,,,,,,,0,,,,,P,prés,,,1663,0.952085,43.155775
2020-415345,2020-11-24,000001,Vente,200000,,,CAMPASSES,B013,31360,31314,Mancioux,31,,,31314000AE0301,,,,,,,,,,,,,0,,,,,P,prés,,,2133,0.95215,43.156598
2020-415345,2020-11-24,000001,Vente,200000,,,LE POUECH,B066,31360,31314,Mancioux,31,,,313140000C0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,0.948388,43.155734
2020-415345,2020-11-24,000001,Vente,200000,,,LE POUECH,B066,31360,31314,Mancioux,31,,,313140000C0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5783,0.951721,43.155962
2020-415345,2020-11-24,000001,Vente,200000,,,LE POUECH,B066,31360,31314,Mancioux,31,,,313140000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4345,0.950961,43.155526
2020-415356,2020-11-26,000001,Vente,145100,,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,206,0.951427,43.158607
2020-415356,2020-11-26,000001,Vente,145100,118,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0016,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,618,0.951305,43.158537
2020-415356,2020-11-26,000001,Vente,145100,,,LE VILLAGE,B082,31360,31314,Mancioux,31,,,31314000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.95206,43.158416
2020-415356,2020-11-26,000001,Vente,145100,,,TUCAU,B076,31360,31314,Mancioux,31,,,313140000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.93897,43.161397
2020-415356,2020-11-26,000001,Vente,145100,,,LAS BERNEZES,B047,31360,31314,Mancioux,31,,,313140000B0658,,,,,,,,,,,,,0,,,,,L,landes,,,1800,0.948699,43.162175
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,0.924502,43.183037
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,0.922801,43.182463
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,0.923346,43.182506
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.922883,43.18194
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.922692,43.18175
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,0.922148,43.181822
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.922409,43.181496
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8315,0.921342,43.180894
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,0.922431,43.181035
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0020,,,,,,,,,,,,,0,,,,,B,bois,,,5740,0.923139,43.180871
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5095,0.923762,43.181069
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23730,0.923841,43.181841
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,0.924668,43.181008
2020-415407,2020-11-26,000001,Vente,149000,,,JURCAN,B045,31360,31314,Mancioux,31,,,313140000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.923269,43.180641
2020-415407,2020-11-26,000001,Vente,149000,,,LA RIVIERE,B071,31360,31314,Mancioux,31,,,313140000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,0.923078,43.168784
2020-415407,2020-11-26,000001,Vente,149000,,,LA RIVIERE,B071,31360,31314,Mancioux,31,,,313140000B0392,,,,,,,,,,,,,0,,,,,B,bois,,,155,0.923106,43.169108
2020-415407,2020-11-26,000001,Vente,149000,,,LA RIVIERE,B071,31360,31314,Mancioux,31,,,313140000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.922607,43.168921
2020-415407,2020-11-26,000001,Vente,149000,,,VERSAILLES,B080,31360,31314,Mancioux,31,,,313140000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,0.92334,43.169737
2020-415407,2020-11-26,000001,Vente,149000,,,VERSAILLES,B080,31360,31314,Mancioux,31,,,313140000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,0.923765,43.169683
2020-415407,2020-11-26,000001,Vente,149000,,,VERSAILLES,B080,31360,31314,Mancioux,31,,,313140000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.92393,43.17004
2020-415407,2020-11-26,000001,Vente,149000,,,VERSAILLES,B080,31360,31314,Mancioux,31,,,313140000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.924043,43.170189
2020-415607,2020-12-28,000001,Vente,321000,25,,QUATRE CHEMINS,B070,31360,31314,Mancioux,31,,,31314000AD0195,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1467,0.95947,43.162907
2020-415607,2020-12-28,000001,Vente,321000,27,,QUATRE CHEMINS,B070,31360,31314,Mancioux,31,,,31314000AD0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,1080,0.960176,43.162538
2020-415607,2020-12-28,000001,Vente,321000,27,,QUATRE CHEMINS,B070,31360,31314,Mancioux,31,,,31314000AD0204,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1080,0.960176,43.162538
