siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006767,00034,21600676700034,O,1986-09-01,01,2018,,2020-08-25T10:18:12,false,3,,,,RUE,DES JARDINS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.805102,49.482842,0.94,street,Rue des Jardins 60150 Villers-sur-Coudun,60689_4200,G,RUE DES JARDINS,
216006809,00018,21600680900018,O,1983-03-01,03,2018,,2020-08-25T10:18:12,true,4,,40,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.80394,49.483065,0.94,housenumber,40 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00040,G,40 RUE SAINT JEAN,
216006809,00026,21600680900026,O,1983-12-21,02,2018,,2020-08-25T10:18:12,false,4,,26,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.803158,49.482068,0.94,housenumber,26 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00026,G,26 RUE SAINT JEAN,
216006809,00034,21600680900034,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,40,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU VILLERS SUR COUDUN,,,,36.00Z,NAFRev2,N,2.80394,49.483065,0.94,housenumber,40 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00040,G,40 RUE SAINT JEAN,
266006816,00018,26600681600018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000656,00011,29600065600011,O,1983-08-10,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,40,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.1C,NAFRev1,N,2.80394,49.483065,0.94,housenumber,40 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00040,G,40 RUE SAINT JEAN,
300533940,00023,30053394000023,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,25,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.802838,49.482273,0.82,housenumber,25 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00025,G,25 RUE SAINT JEAN,
301306668,00023,30130666800023,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,ALL,DE LA MONTAGNE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,2.815637,49.49494,0.85,housenumber,3 Allée de la Montagne 60150 Villers-sur-Coudun,60689_a535_00003,G,3 ALLEE DE LA MONTAGNE,
301433637,00024,30143363700024,O,,,,,2019-11-14T14:00:49,true,1,,25,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.802838,49.482273,0.82,housenumber,25 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00025,G,25 RUE SAINT JEAN,
301682076,00015,30168207600015,O,,NN,,,2019-11-14T14:00:49,true,1,,41,,PL,DE LA GARE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.791548,49.477305,0.72,housenumber,41 Rue de la Gare 60150 Villers-sur-Coudun,60689_2950_00041,G,41 RUE DE LA GARE,
301930335,00023,30193033500023,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,ALL,DE LA TOUR,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,O,2.817225,49.492336,0.83,housenumber,7 Allée de la Tour 60150 Villers-sur-Coudun,60689_a840_00007,G,7 ALLEE DE LA TOUR,
302501580,00013,30250158000013,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,ALL,DES BOULEAUX,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2B,NAF1993,O,2.818011,49.492399,0.85,housenumber,13 Allée des Bouleaux 60150 Villers-sur-Coudun,60689_a082_00013,G,13 ALLEE DES BOULEAUX,
304760721,00056,30476072100056,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DE RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,70.2C,NAF1993,N,2.818073,49.488758,0.94,street,Le Domaine de Rimberlieu 60150 Villers-sur-Coudun,60689_y8x22h,G,LE DOMAINE DE RIMBERLIEU,
305876203,00012,30587620300012,O,1900-01-01,00,2018,,2020-08-25T10:23:20,true,4,,,,,DOMAINE DE RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.818073,49.488758,0.94,street,Le Domaine de Rimberlieu 60150 Villers-sur-Coudun,60689_y8x22h,G,LE DOMAINE DE RIMBERLIEU,
308077361,00043,30807736100043,O,,,,,2019-11-14T14:00:49,true,1,,4,,ALL,DU CHAMP ANTOINE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,74.1G,NAF1993,N,2.816182,49.485085,0.86,housenumber,4 Allée du Champ Antoine 60150 Villers-sur-Coudun,60689_a120_00004,G,4 ALLEE DU CHAMP ANTOINE,
309019743,00025,30901974300025,O,1976-11-02,NN,,,2019-11-14T14:00:49,true,6,,83,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,28.99B,NAFRev2,N,2.807774,49.486274,0.94,housenumber,83 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00083,G,83 RUE SAINT JEAN,
309068518,00013,30906851800013,O,,,,,2019-11-14T14:00:49,true,1,,1,,ALL,DE L OLINVAL,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,2.81468,49.494565,0.85,housenumber,1 Allée de l'Olinval 60150 Villers-sur-Coudun,60689_a610_00001,G,1 ALLEE DE L OLINVAL,
309620433,00016,30962043300016,O,,,,,2019-11-14T14:00:49,true,1,,55,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.805577,49.484707,0.82,housenumber,55 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00055,G,55 RUE SAINT JEAN,
310535869,00013,31053586900013,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,ALL,DES CHATAIGNIERS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,85.1G,NAF1993,N,2.824419,49.485329,0.87,housenumber,32 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00032,G,32 ALLEE DES CHATAIGNIERS,
313693608,00025,31369360800025,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,ALL,DES AULNES,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.815365,49.490384,0.83,housenumber,8 Allée des Aulnes 60150 Villers-sur-Coudun,60689_0580_00008,G,8 ALLEE DES AULNES,
315469049,00029,31546904900029,O,1982-03-15,NN,,,2019-11-14T14:00:49,false,3,,9,,HAM,DU PARC,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2004-01-06,F,LES JARDINS DE PICARDIE,,,,45.1A,NAFRev1,N,2.817837,49.489837,0.83,housenumber,9 Village du Parc 60150 Villers-sur-Coudun,60689_a913_00009,G,9 VILLAGE DU PARC,
315524215,00011,31552421500011,O,,,,,2019-11-14T14:00:49,true,1,,17,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,2.802591,49.481572,0.82,housenumber,17 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00017,G,17 RUE SAINT JEAN,
317829539,00012,31782953900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA GARE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.797527,49.48129,0.94,street,Rue de la Gare 60150 Villers-sur-Coudun,60689_2950,G,RUE DE LA GARE,
318508512,00015,31850851200015,O,,NN,,,2019-11-14T14:00:49,true,1,,50,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,55.40,NAP,N,2.804677,49.483885,0.82,housenumber,50 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00050,G,50 RUE SAINT JEAN,
318569555,00010,31856955500010,O,,NN,,,2019-11-14T14:00:49,true,1,,25,,ALL,DE  L OLINVAL,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,2.810233,49.493976,0.85,housenumber,25 Allée de l'Olinval 60150 Villers-sur-Coudun,60689_a610_00025,G,25 ALLEE DE L OLINVAL,
318729134,00045,31872913400045,O,1984-10-01,NN,,,2019-11-14T14:00:49,false,3,,3,,,VIL ECUREUIL DOM RIMBERLIE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.6D,NAF1993,N,2.822355,49.483829,0.49,housenumber,3 Village de l'Ecureuil 60150 Villers-sur-Coudun,60689_a911_00003,G,3 VILLAGE DE L ECUREUIL,
319141610,00026,31914161000026,O,,,,,2019-11-14T14:00:49,true,1,,6,,ALL,DES CHATAIGNIERS RIMBERLIE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,2.820879,49.487933,0.63,housenumber,6 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00006,G,6 ALLEE DES CHATAIGNIERS,
319817276,00011,31981727600011,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,ALL,DE L ETANG,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,77.12,NAP,N,2.81837,49.485353,0.84,housenumber,22 Allée de l'Etang 60150 Villers-sur-Coudun,60689_a240_00022,G,22 ALLEE DE L ETANG,
320613490,00020,32061349000020,O,,,,,2019-11-14T14:00:49,true,1,,,,,CENT COMMERC DOM RIMBERLIE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321198863,00011,32119886300011,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,33,,ALL,DE L ETANG,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2014-05-04,F,,,,,74.90B,NAFRev2,N,2.819996,49.484381,0.84,housenumber,33 Allée de l'Etang 60150 Villers-sur-Coudun,60689_a240_00033,G,33 ALLEE DE L ETANG,
321723116,00018,32172311600018,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,ALL,DES POINTES,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,70.2A,NAF1993,N,2.81682,49.491418,0.83,housenumber,9 Allée des Pointes 60150 Villers-sur-Coudun,60689_a658_00009,G,9 ALLEE DES POINTES,
322054495,00021,32205449500021,O,1989-08-01,NN,,,2019-11-14T14:00:49,false,3,,10,,ALL,GUILLAUME DE FLAVY,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.2A,NAF1993,N,2.814301,49.492692,0.87,housenumber,10 Allée Guillaume de Flavy 60150 Villers-sur-Coudun,60689_a328_00010,G,10 ALLEE GUILLAUME DE FLAVY,
322256116,00011,32225611600011,O,1981-07-02,NN,,,2019-11-14T14:00:49,true,1,,28,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,15.1F,NAF1993,N,2.803283,49.482243,0.94,housenumber,28 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00028,G,28 RUE SAINT JEAN,
322392085,00013,32239208500013,O,,,,,2019-11-14T14:00:49,true,1,,48,,ALL,DE LA MONTAGNE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.810451,49.495535,0.86,housenumber,48 Allée de la Montagne 60150 Villers-sur-Coudun,60689_a535_00048,G,48 ALLEE DE LA MONTAGNE,
322911082,00012,32291108200012,O,,,,,2019-11-14T14:00:49,true,1,,30,,ALL,DE L ETANG,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.819099,49.484698,0.84,housenumber,30 Allée de l'Etang 60150 Villers-sur-Coudun,60689_a240_00030,G,30 ALLEE DE L ETANG,
324472976,00095,32447297600095,O,2012-02-07,,,,2019-11-14T14:00:49,false,2,RIMBERLIEU,23,,ALL,DE L'OLINVAL,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2016-05-30,F,DANIEL DEPAEPE CONSEIL,,,,85.59A,NAFRev2,N,2.810602,49.49402,0.85,housenumber,23 Allée de l'Olinval 60150 Villers-sur-Coudun,60689_a610_00023,G,23 ALLEE DE L OLINVAL,
324668029,00022,32466802900022,O,1987-07-03,NN,,,2019-11-14T14:00:49,true,4,DOMAINE DE RIMBERLIEU,21,,ALL,DE L'ETANG,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,2.819289,49.485998,0.84,housenumber,21 Allée de l'Etang 60150 Villers-sur-Coudun,60689_a240_00021,G,21 ALLEE DE L ETANG,
325282655,00019,32528265500019,O,1982-06-01,NN,,,2019-11-14T14:00:49,false,5,,49,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,2.804975,49.484281,0.94,housenumber,49 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00049,G,49 RUE SAINT JEAN,
325575033,00023,32557503300023,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.07,NAP,N,2.802591,49.481572,0.82,housenumber,17 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00017,G,17 RUE SAINT JEAN,
326299567,00015,32629956700015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA GARE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.03,NAP,N,2.797527,49.48129,0.94,street,Rue de la Gare 60150 Villers-sur-Coudun,60689_2950,G,RUE DE LA GARE,
326723525,00027,32672352500027,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,ALL,DES POINTES RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.819405,49.489027,0.58,housenumber,9 Allée de Rimberlieu 60150 Villers-sur-Coudun,60689_a720_00009,G,9 ALLEE DE RIMBERLIEU,
327752473,00030,32775247300030,O,1997-01-01,,,,2019-11-14T14:00:49,true,3,,2,,ALL,DU CHATEAU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818978,49.490839,0.83,housenumber,2 Allée du Château 60150 Villers-sur-Coudun,60689_a130_00002,G,2 ALLEE DU CHATEAU,
328777271,00037,32877727100037,O,2009-09-10,,,,2019-11-14T14:00:49,true,2,,11,,,ALLEE DE LA TOUR,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,74.90B,NAFRev2,N,3.7722147,49.5760016,0.89,poi.track,Allée de la Tour du Pin (Chemin) Samoussy,https://osm.org/way/191130721,G,,
329011597,00039,32901159700039,O,2000-09-26,NN,,,2019-11-14T14:00:49,false,4,DOMAINE DE RIMBERLIEU,10,,ALL,GUILLAUME SUR COUDUN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,2.814301,49.492692,0.83,housenumber,10 Allée Guillaume de Flavy 60150 Villers-sur-Coudun,60689_a328_00010,G,10 ALLEE GUILLAUME DE FLAVY,
329664114,00041,32966411400041,O,1988-06-30,,,,2019-11-14T14:00:49,false,3,,,,RUE,DE LA GARE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1992-01-01,F,POPSY,,,,18.2J,NAF1993,N,2.797527,49.48129,0.94,street,Rue de la Gare 60150 Villers-sur-Coudun,60689_2950,G,RUE DE LA GARE,
329664122,00010,32966412200010,O,,NN,,,2019-11-14T14:00:49,true,1,,52,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,52.4C,NAF1993,O,2.80482,49.48404,0.94,housenumber,52 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00052,G,52 RUE SAINT JEAN,
330144841,00013,33014484100013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,DE RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,2.817207,49.488355,0.93,street,Allée de Rimberlieu 60150 Villers-sur-Coudun,60689_a720,G,ALLEE DE RIMBERLIEU,
330155177,00018,33015517700018,O,,,,,2019-11-14T14:00:49,true,1,,400,,,DOMAINE DE RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.818073,49.488758,0.94,street,Le Domaine de Rimberlieu 60150 Villers-sur-Coudun,60689_y8x22h,G,LE DOMAINE DE RIMBERLIEU,
330286451,00027,33028645100027,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA GARE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,47.03,NAP,N,2.797527,49.48129,0.94,street,Rue de la Gare 60150 Villers-sur-Coudun,60689_2950,G,RUE DE LA GARE,
330936014,00019,33093601400019,O,,,,,2019-11-14T14:00:49,true,1,,50,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,2.804677,49.483885,0.94,housenumber,50 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00050,G,50 RUE SAINT JEAN,
331105692,00023,33110569200023,O,2007-06-01,,,4399CZ,2019-11-14T14:00:49,true,3,,82,,RUE,ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,2.808061,49.486358,0.82,housenumber,82 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00082,G,82 RUE SAINT JEAN,
332532134,00027,33253213400027,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE LA NACELLE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.80079,49.479315,0.94,housenumber,5 Rue de la Nacelle 60150 Villers-sur-Coudun,60689_5510_00005,G,5 RUE DE LA NACELLE,
334646015,00027,33464601500027,O,2018-10-02,,,,2019-11-14T14:00:49,true,2,,31,,RUE,DE LA MONTAGNE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,51.10Z,NAFRev2,N,2.811798,49.495463,0.77,housenumber,31 Allée de la Montagne 60150 Villers-sur-Coudun,60689_a535_00031,G,31 ALLEE DE LA MONTAGNE,
335258299,00023,33525829900023,O,1995-11-14,NN,,,2019-11-14T14:00:49,true,4,,5,,ALL,DES CHATAIGNIERS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.821022,49.488328,0.86,housenumber,5 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00005,G,5 ALLEE DES CHATAIGNIERS,
335293759,00015,33529375900015,O,1986-11-05,NN,,,2019-11-14T14:00:49,true,3,,16,,ALL,DE L OLINVAL,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812053,49.494332,0.85,housenumber,16 Allée de l'Olinval 60150 Villers-sur-Coudun,60689_a610_00016,G,16 ALLEE DE L OLINVAL,
335347886,00012,33534788600012,O,1986-03-27,,,,2019-11-14T14:00:49,false,6,,4,,ALL,GUILLAUME DE FLAVY,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,2.814643,49.49243,0.87,housenumber,4 Allée Guillaume de Flavy 60150 Villers-sur-Coudun,60689_a328_00004,G,4 ALLEE GUILLAUME DE FLAVY,
337642904,00011,33764290400011,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,ALL,DE LA MONTAGNE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,77.14,NAP,N,2.815793,49.494976,0.85,housenumber,6 Allée de la Montagne 60150 Villers-sur-Coudun,60689_a535_00006,G,6 ALLEE DE LA MONTAGNE,
338256621,00040,33825662100040,O,2016-09-12,,,,2020-10-09T08:38:07,true,2,RIMBERLIEU,5,,RUE,VOIRIE D'OFFEMONT,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,70.21Z,NAFRev2,N,2.816911,49.483552,0.77,housenumber,5 Voirie d'Offemont 60150 Villers-sur-Coudun,60689_6042_00005,G,5 VOIRIE D OFFEMONT,
338586357,00018,33858635700018,O,1986-09-01,NN,,,2019-11-14T14:00:49,true,4,ALLEE DE LA TOUR,2,,ALL,DE L OLINVAL,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,77.01,NAP,N,2.814435,49.494674,0.85,housenumber,2 Allée de l'Olinval 60150 Villers-sur-Coudun,60689_a610_00002,G,2 ALLEE DE L OLINVAL,
339171415,00047,33917141500047,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,RIMBERLIEU,5,,ALL,DES PLATANES,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,72.1Z,NAF1993,N,2.815764,49.489452,0.84,housenumber,5 Allée des Platanes 60150 Villers-sur-Coudun,60689_a652_00005,G,5 ALLEE DES PLATANES,
339700387,00022,33970038700022,O,2000-03-01,NN,,,2019-11-14T14:00:49,false,4,,7,,RUE,DEZ JARDINS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2002-06-02,F,C.E.M.I.,,,,45.2V,NAF1993,O,2.804236,49.481896,0.79,housenumber,7 Rue des Jardins 60150 Villers-sur-Coudun,60689_4200_00007,G,7 RUE DES JARDINS,
339700387,00030,33970038700030,O,2002-06-02,NN,,,2019-11-14T14:00:49,true,4,,40,,RUE,DE LA GARE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,2.78972,49.477935,0.94,housenumber,40 Rue de la Gare 60150 Villers-sur-Coudun,60689_2950_00040,G,40 RUE DE LA GARE,
339887887,00059,33988788700059,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,DOMAINE DE RIMBERLIEU,45,,ALL,DES CHATAIGNIERS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,2.825797,49.483841,0.87,housenumber,45 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00045,G,45 ALLEE DES CHATAIGNIERS,
340027812,00023,34002781200023,O,1991-07-31,,,,2019-11-14T14:00:49,true,3,RIMBERLIEU,7,,ALL,DES CHATAIGNIERS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,70.2A,NAF1993,N,2.821079,49.487794,0.86,housenumber,7 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00007,G,7 ALLEE DES CHATAIGNIERS,
340093178,00036,34009317800036,O,1999-11-01,NN,,,2019-11-14T14:00:49,false,4,,55,,ALL,DES CHATEIGNIERS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,O,2.82683,49.482194,0.76,housenumber,55 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00055,G,55 ALLEE DES CHATAIGNIERS,
340909704,00017,34090970400017,O,1987-03-01,,,,2019-11-14T14:00:49,true,4,ALLEE DES PLATANES,,,,DOMAINE DE RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.818073,49.488758,0.94,street,Le Domaine de Rimberlieu 60150 Villers-sur-Coudun,60689_y8x22h,G,LE DOMAINE DE RIMBERLIEU,
341430981,00025,34143098100025,O,2001-04-24,NN,,,2019-11-14T14:00:49,true,3,DOMAINE DE RIMBERLIEU,,,,,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818073,49.488758,0.94,street,Le Domaine de Rimberlieu 60150 Villers-sur-Coudun,60689_y8x22h,D,LE DOMAINE DE RIMBERLIEU,
341496453,00018,34149645300018,O,1987-05-16,NN,,,2019-11-14T14:00:49,true,4,DOMMAINE DE RIMBERLIEU,14,,ALL,DE RIMBERLIEU,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20A,NAFRev2,N,2.820108,49.489043,0.85,housenumber,14 Allée de Rimberlieu 60150 Villers-sur-Coudun,60689_a720_00014,G,14 ALLEE DE RIMBERLIEU,
342853801,00021,34285380100021,O,1989-10-02,NN,,,2019-11-14T14:00:49,true,1,,58,,RUE,SAINT JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,85.1C,NAF1993,N,2.805294,49.484401,0.94,housenumber,58 Rue Saint-jean 60150 Villers-sur-Coudun,60689_7480_00058,G,58 RUE SAINT JEAN,
343291720,00013,34329172000013,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,6,DOMAINE DE RIMBERLIEU,10,,ALL,DE L OLINVAL,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,70.22Z,NAFRev2,N,2.812939,49.494506,0.85,housenumber,10 Allée de l'Olinval 60150 Villers-sur-Coudun,60689_a610_00010,G,10 ALLEE DE L OLINVAL,
343924528,00015,34392452800015,O,1988-03-01,,,,2019-11-14T14:00:49,true,3,,9,,RUE,D'OFFEMONT,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.809145,49.487078,0.94,housenumber,9 Rue d'Offémont 60150 Villers-sur-Coudun,60689_6041_00009,G,9 RUE D OFFEMONT,
344041843,00048,34404184300048,O,2009-07-10,,,,2019-11-14T14:00:49,true,2,,73,,RUE,DE ST JEAN,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,47.99A,NAFRev2,N,-0.3241434,45.8681022,0.77,poi,Rue de Saint-Jean d'Angély (Pont) Matha,https://osm.org/way/108803972,G,,
344119052,00019,34411905200019,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,,VILLAGE DE PICARDIE,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.98472,49.775386,0.72,poi.townhall,Mairie de Poix-de-Picardie (Hôtel de ville) Poix-de-Picardie,https://osm.org/way/290745685,G,,
344138268,00018,34413826800018,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,,VILLAGE DU PARC,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.10,NAP,N,2.817837,49.489837,0.94,housenumber,9 Village du Parc 60150 Villers-sur-Coudun,60689_a913_00009,G,9 VILLAGE DU PARC,
345062707,00012,34506270700012,O,1988-04-11,NN,,,2019-11-14T14:00:49,true,3,DOMAINE DE RIMBERLIEU,19,,ALL,DES CHATAIGNIERS,60150,VILLERS-SUR-COUDUN,,,60689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.823493,49.487042,0.87,housenumber,19 Allée des Chataigniers 60150 Villers-sur-Coudun,60689_a128_00019,G,19 ALLEE DES CHATAIGNIERS,