id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706064,2021-01-08,000001,Vente,54800,11,,RUE DU CHATEAU D EAU,0195,41130,41242,Selles-sur-Cher,41,,,41242000AR0280,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,370,1.574824,47.28164
2021-706205,2021-01-22,000001,Vente,137000,13,B,RUE DE TURPINAY,0880,41130,41242,Selles-sur-Cher,41,,,41242000AR0016,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1610,1.573162,47.284318
2021-706205,2021-01-22,000001,Vente,137000,13,B,RUE DE TURPINAY,0880,41130,41242,Selles-sur-Cher,41,,,41242000AR0016,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.573162,47.284318
2021-706262,2021-01-08,000001,Vente,6000,,,LA NOUE,B193,41130,41242,Selles-sur-Cher,41,,,41242000ZT0220,,,,,,,,,,,,,0,,,,,J,jardins,,,712,1.567079,47.28291
2021-706411,2021-01-12,000001,Vente,75000,,,RUE DE SAINT LAZARE,0783,41130,41242,Selles-sur-Cher,41,,,41242000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.536693,47.28334
2021-706411,2021-01-12,000001,Vente,75000,44,A,RUE DE SAINT LAZARE,0783,41130,41242,Selles-sur-Cher,41,,,41242000AA0093,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,1.537245,47.283721
2021-706411,2021-01-12,000001,Vente,75000,44,A,RUE DE SAINT LAZARE,0783,41130,41242,Selles-sur-Cher,41,,,41242000AA0093,,,,,,,,,,,,,0,1,Maison,56,2,BT,taillis simples,,,1811,1.537245,47.283721
2021-706453,2021-01-20,000001,Vente,20000,,,COMMUNAUX DE TURPINAY,B084,41130,41242,Selles-sur-Cher,41,,,41242000AV0036,,,,,,,,,,,,,0,,,,,T,terres,,,1292,1.583902,47.294552
2021-706456,2021-01-15,000001,Vente,5000,34,C,RUE DE LA FONTAINE,0360,41130,41242,Selles-sur-Cher,41,,,41242000AP0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1804,1.569509,47.280029
2021-706589,2021-02-02,000001,Vente,107500,2,,RUE DU 15 AOUT 1944,0682,41130,41242,Selles-sur-Cher,41,,,41242000AY0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,1.581995,47.26137
2021-706606,2021-01-08,000001,Vente,8913,,,LA NOUE,B193,41130,41242,Selles-sur-Cher,41,,,41242000ZT0217,,,,,,,,,,,,,0,,,,,J,jardins,,,642,1.567586,47.282979
2021-706607,2021-01-08,000002,Vente,23087,,,LA NOUE,B193,41130,41242,Selles-sur-Cher,41,,,41242000ZT0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1663,1.567318,47.282997
2021-706636,2021-01-22,000001,Vente,37500,4,,IMP DE LA POSTE,0660,41130,41242,Selles-sur-Cher,41,,,41242000AK0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,98,1.554785,47.275299
2021-706636,2021-01-22,000001,Vente,37500,4,,IMP DE LA POSTE,0660,41130,41242,Selles-sur-Cher,41,,,41242000AK0021,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,98,1.554785,47.275299
2021-706736,2021-02-11,000001,Vente,86900,2,,RUE DES ALOUETTES,0048,41130,41242,Selles-sur-Cher,41,,,41242000AB0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,406,1.549425,47.282578
2021-706738,2021-02-11,000001,Vente,125000,27,,RUE DES PETITS CLOS,0610,41130,41242,Selles-sur-Cher,41,,,41242000AN0040,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,607,1.562694,47.284108
2021-706738,2021-02-11,000001,Vente,125000,27,,RUE DES PETITS CLOS,0610,41130,41242,Selles-sur-Cher,41,,,41242000AN0040,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,470,1.562694,47.284108
2021-706738,2021-02-11,000001,Vente,125000,27,,RUE DES PETITS CLOS,0610,41130,41242,Selles-sur-Cher,41,,,41242000AN0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,1.562737,47.284246
2021-706738,2021-02-11,000001,Vente,125000,,,LES QUATRE PILIERS,B281,41130,41242,Selles-sur-Cher,41,,,41242000ZT0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,1.562827,47.284296
2021-706769,2021-02-05,000001,Vente,27400,3,,RUE DE ROMORANTIN,0730,41130,41242,Selles-sur-Cher,41,,,41242000AO0179,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,187,1.55806,47.279094
2021-706839,2021-02-05,000001,Vente,5600,7,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AH0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.552628,47.275013
2021-706932,2021-01-29,000001,Vente,1200,,,LES PIMONS,B226,41130,41242,Selles-sur-Cher,41,,,412420000E1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1898,1.59578,47.294809
2021-706932,2021-01-29,000001,Vente,1200,,,LES PIMONS,B226,41130,41242,Selles-sur-Cher,41,,,412420000E1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,1.595671,47.295188
2021-706932,2021-01-29,000001,Vente,1200,,,LES PIMONS,B226,41130,41242,Selles-sur-Cher,41,,,412420000E1218,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.595455,47.294646
2021-707245,2021-02-17,000002,Echange,100,,,LES MARDELLES,B178,41130,41242,Selles-sur-Cher,41,,,41242000ZM0491,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.60156,47.282147
2021-707245,2021-02-17,000002,Echange,100,,,LES MARDELLES,B178,41130,41242,Selles-sur-Cher,41,,,41242000ZM0492,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.601456,47.282004
2021-707245,2021-02-17,000003,Echange,100,30,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0461,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.601503,47.28195
2021-707245,2021-02-17,000003,Echange,100,,,LES MARDELLES,B178,41130,41242,Selles-sur-Cher,41,,,41242000ZM0493,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.60149,47.281992
2021-707245,2021-02-17,000003,Echange,100,,,LES MARDELLES,B178,41130,41242,Selles-sur-Cher,41,,,41242000ZM0495,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.601459,47.281961
2021-707256,2021-02-24,000001,Vente,39000,16,,RUE DE LA PORTE GROSSET,0655,41130,41242,Selles-sur-Cher,41,,,41242000AK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,195,1.555173,47.274891
2021-707343,2021-03-04,000001,Vente,59000,9004,,RUE DES NOYERS DE LA BONDICE,0548,41130,41242,Selles-sur-Cher,41,,,41242000AS0052,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,179,1.571208,47.295607
2021-707343,2021-03-04,000001,Vente,59000,9003,,RUE DES NOYERS DE LA BONDICE,0548,41130,41242,Selles-sur-Cher,41,,,41242000AS0053,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,278,1.571197,47.295841
2021-707343,2021-03-04,000001,Vente,59000,,,LA BONDICE,B035,41130,41242,Selles-sur-Cher,41,,,41242000AS0054,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.571234,47.295813
2021-707343,2021-03-04,000001,Vente,59000,,,LA BONDICE,B035,41130,41242,Selles-sur-Cher,41,,,41242000AS0055,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.571277,47.295901
2021-707343,2021-03-04,000001,Vente,59000,,,LA BONDICE,B035,41130,41242,Selles-sur-Cher,41,,,41242000AS0056,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.571351,47.295968
2021-707343,2021-03-04,000001,Vente,59000,,,LES QUATRE PILIERS,B281,41130,41242,Selles-sur-Cher,41,,,41242000ZT0065,,,,,,,,,,,,,0,,,,,J,jardins,,,208,1.567827,47.286169
2021-707386,2021-03-04,000001,Vente,143000,16,,RUE BASSE,0072,41130,41242,Selles-sur-Cher,41,,,41242000AY0188,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1403,1.58892,47.260005
2021-707386,2021-03-04,000001,Vente,143000,,,RUE BASSE,0072,41130,41242,Selles-sur-Cher,41,,,41242000AY0189,,,,,,,,,,,,,0,,,,,J,jardins,,,2239,1.589494,47.259628
2021-707386,2021-03-04,000001,Vente,143000,,,IMP DU BAS CHAMPCOL,0167,41130,41242,Selles-sur-Cher,41,,,41242000AY0246,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.588594,47.260132
2021-707619,2021-03-16,000001,Vente,900,,,LES MI-VOIES,B183,41130,41242,Selles-sur-Cher,41,,,41242000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,3646,1.539111,47.279736
2021-707663,2021-03-10,000001,Vente,57000,7,,RUE DU T P G ALBERT,0860,41130,41242,Selles-sur-Cher,41,,,41242000AC0209,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,819,1.547562,47.278933
2021-707684,2021-03-17,000001,Vente,100000,33,,RUE DES PLANTES BERNARD,0637,41130,41242,Selles-sur-Cher,41,,,41242000AC0116,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,518,1.539118,47.277817
2021-707838,2021-03-26,000001,Vente,110000,34,,RUE PORTE AUX RENARDS,0650,41130,41242,Selles-sur-Cher,41,,,41242000AI0020,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,485,1.555473,47.277277
2021-707838,2021-03-26,000001,Vente,110000,34,,RUE PORTE AUX RENARDS,0650,41130,41242,Selles-sur-Cher,41,,,41242000AI0020,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,485,1.555473,47.277277
2021-707882,2021-03-24,000001,Vente,1500,,,LES LANDES-SUD,B165,41130,41242,Selles-sur-Cher,41,,,41242000ZT0127,,,,,,,,,,,,,0,,,,,J,jardins,,,870,1.564115,47.284248
2021-707951,2021-03-30,000001,Vente,500,,,LES COURPAINS,B092,41130,41242,Selles-sur-Cher,41,,,41242000AR0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,1.576432,47.286086
2021-707983,2021-03-10,000001,Vente,164000,,,COTE DES CABODERIES,B088,41130,41242,Selles-sur-Cher,41,,,41242000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,1.551331,47.29459
2021-707983,2021-03-10,000001,Vente,164000,9012,,LE THEIL,B377,41130,41242,Selles-sur-Cher,41,,,41242000ZR0120,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,8065,1.545251,47.290911
2021-707983,2021-03-10,000001,Vente,164000,9012,,LE THEIL,B377,41130,41242,Selles-sur-Cher,41,,,41242000ZR0120,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1288,1.545251,47.290911
2021-707983,2021-03-10,000001,Vente,164000,9012,,LE THEIL,B377,41130,41242,Selles-sur-Cher,41,,,41242000ZR0120,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,1.545251,47.290911
2021-708016,2021-04-03,000001,Vente,1500,,,COMMUNAUX DE TURPINAY,B084,41130,41242,Selles-sur-Cher,41,,,41242000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.582071,47.293128
2021-708037,2021-03-11,000001,Vente,4580,,,LA GRANDE PIECE DE LA CONE,B129,41130,41242,Selles-sur-Cher,41,,,412420000E2977,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2515,1.5895,47.287997
2021-708037,2021-03-11,000001,Vente,4580,,,LA GRANDE PIECE DE LA CONE,B129,41130,41242,Selles-sur-Cher,41,,,41242000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.589164,47.288972
2021-708037,2021-03-11,000001,Vente,4580,,,LA GRANDE PIECE DE LA CONE,B129,41130,41242,Selles-sur-Cher,41,,,41242000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.589547,47.28892
2021-708037,2021-03-11,000001,Vente,4580,,,LA GRANDE PIECE DE LA CONE,B129,41130,41242,Selles-sur-Cher,41,,,41242000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.589296,47.289215
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,,,SAINT FRANCOIS,B346,41130,41242,Selles-sur-Cher,41,,,41242000ZA0236,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.545872,47.286261
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,,,SAINT FRANCOIS,B346,41130,41242,Selles-sur-Cher,41,,,41242000ZA0238,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.546092,47.286883
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,53,3,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,53,3,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,47,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,47,2,P,prés,,,5516,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,5000,1.54625,47.286365
2021-708171,2021-03-30,000001,Vente en l'état futur d'achèvement,1080000,4,,RUE DU DR JEAN CHICK,0290,41130,41242,Selles-sur-Cher,41,,,41242000ZB0360,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,5000,1.54625,47.286365
2021-708415,2021-03-31,000001,Vente,80000,5,,RUE DAUPHINE,0280,41130,41242,Selles-sur-Cher,41,,,41242000AH0056,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,73,1.55224,47.276037
2021-708460,2021-04-26,000001,Vente,2000,,,LA THIZARDIERE,B378,41130,41242,Selles-sur-Cher,41,,,41242000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.54363,47.275282
2021-708610,2021-04-09,000001,Vente,14534.25,,,LES SOLETTES-OUEST,B363,41130,41242,Selles-sur-Cher,41,,,41242000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.559457,47.287489
2021-708610,2021-04-09,000001,Vente,14534.25,,,LES SOLETTES-OUEST,B363,41130,41242,Selles-sur-Cher,41,,,41242000ZT0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10477,1.563225,47.28884
2021-708610,2021-04-09,000001,Vente,14534.25,,,LES SOLETTES-OUEST,B363,41130,41242,Selles-sur-Cher,41,,,41242000ZT0023,,,,,,,,,,,,,0,,,,,T,terres,,,2747,1.563225,47.28884
2021-708610,2021-04-09,000001,Vente,14534.25,,,LES SENTES,B358,41130,41242,Selles-sur-Cher,41,,,41242000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,6097,1.567522,47.289207
2021-708610,2021-04-09,000001,Vente,14534.25,,,LES SENTES,B358,41130,41242,Selles-sur-Cher,41,,,41242000ZT0037,,,,,,,,,,,,,0,,,,,T,terres,,,15117,1.568222,47.289193
2021-708672,2021-04-13,000001,Vente,3200,,,RUE ROBERT LEROY,0720,41130,41242,Selles-sur-Cher,41,,,41242000AR0191,,,,,,,,,,,,,0,,,,,S,sols,,,1284,1.575772,47.282326
2021-708672,2021-04-13,000001,Vente,3200,5001,,RUE ROBERT LEROY,0720,41130,41242,Selles-sur-Cher,41,,,41242000AR0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.575596,47.282211
2021-708704,2021-04-22,000001,Vente,95000,1,,IMP DES IRIS,0437,41130,41242,Selles-sur-Cher,41,,,41242000AD0097,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,658,1.539645,47.276639
2021-708734,2021-04-16,000001,Vente,167700,47,,RUE DE LA COLLINIERE,0241,41130,41242,Selles-sur-Cher,41,,,41242000AZ0164,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,877,1.553991,47.260163
2021-708734,2021-04-16,000001,Vente,167700,47,,RUE DE LA COLLINIERE,0241,41130,41242,Selles-sur-Cher,41,,,41242000AZ0164,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,888,1.553991,47.260163
2021-708734,2021-04-16,000001,Vente,167700,,,LA RUE D OISEAU,B293,41130,41242,Selles-sur-Cher,41,,,41242000YA0013,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.553941,47.260786
2021-708735,2021-04-16,000001,Vente,75000,14,,RUE DE SION,0810,41130,41242,Selles-sur-Cher,41,,,41242000AH0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,78,1.551882,47.275836
2021-708735,2021-04-16,000001,Vente,75000,14,,RUE DE SION,0810,41130,41242,Selles-sur-Cher,41,,,41242000AH0201,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,78,1.551882,47.275836
2021-708738,2021-04-26,000001,Vente,200,,,LE GRAND AVRAY,B124,41130,41242,Selles-sur-Cher,41,,,41242000BB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1633,1.533768,47.256013
2021-708739,2021-04-27,000001,Vente,28000,,,TURPINAY,B382,41130,41242,Selles-sur-Cher,41,,,41242000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.586928,47.294263
2021-708747,2021-04-26,000001,Vente,1552,,,LE GRAND AVRAY,B124,41130,41242,Selles-sur-Cher,41,,,41242000BB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1554,1.534476,47.257259
2021-708747,2021-04-26,000001,Vente,1552,,,LE GRAND AVRAY,B124,41130,41242,Selles-sur-Cher,41,,,41242000BB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.534555,47.257322
2021-708747,2021-04-26,000001,Vente,1552,,,LE GRAND AVRAY,B124,41130,41242,Selles-sur-Cher,41,,,41242000BB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5174,1.535205,47.258312
2021-708808,2021-04-30,000001,Vente,140000,5,,IMP DES CHENES,0204,41130,41242,Selles-sur-Cher,41,,,41242000AD0088,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,938,1.537621,47.27593
2021-708808,2021-04-30,000001,Vente,140000,5,,IMP DES CHENES,0204,41130,41242,Selles-sur-Cher,41,,,41242000AD0088,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.537621,47.27593
2021-708922,2021-04-24,000001,Vente,14000,,,RUE DE LA NOUE,0542,41130,41242,Selles-sur-Cher,41,,,41242000AP0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,865,1.5685,47.282601
2021-709123,2021-04-23,000001,Vente,83000,26,,AV ARISTIDE BRIAND,0055,41130,41242,Selles-sur-Cher,41,,,41242000AM0131,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,792,1.553864,47.27823
2021-709341,2021-05-20,000001,Vente,27000,4,,RUE DU CARROIR,0135,41130,41242,Selles-sur-Cher,41,,,41242000AO0078,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,76,1.560489,47.279177
2021-709341,2021-05-20,000001,Vente,27000,,,RUE DU CARROIR,0135,41130,41242,Selles-sur-Cher,41,,,41242000AO0085,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.560535,47.279279
2021-709372,2021-05-19,000001,Vente,17500,,,LE CLOS DU BOIS DES HOUX,B081,41130,41242,Selles-sur-Cher,41,,,41242000AX0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.601317,47.280263
2021-709372,2021-05-19,000001,Vente,17500,,,LE CLOS DU BOIS DES HOUX,B081,41130,41242,Selles-sur-Cher,41,,,41242000AX0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,1.600811,47.280442
2021-709404,2021-05-28,000001,Vente,61100,65,,RUE DE LA TIZARDIERE,0850,41130,41242,Selles-sur-Cher,41,,,41242000AD0214,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,255,1.541156,47.275069
2021-709404,2021-05-28,000001,Vente,61100,,,RUE DE LA CROIX,0260,41130,41242,Selles-sur-Cher,41,,,41242000AD0217,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.541144,47.274937
2021-709573,2021-05-11,000001,Vente,16500,19,,RUE DU BAS BOURGEAU,0068,41130,41242,Selles-sur-Cher,41,,,41242000AO0274,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,229,1.558633,47.280284
2021-709627,2021-05-11,000001,Vente,25000,29,,RUE DE BEZAINE,0086,41130,41242,Selles-sur-Cher,41,,,41242000AX0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,699,1.595166,47.278598
2021-709627,2021-05-11,000001,Vente,25000,29,,RUE DE BEZAINE,0086,41130,41242,Selles-sur-Cher,41,,,41242000AX0087,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,503,1.595166,47.278598
2021-709833,2021-05-24,000001,Vente,3500,,,LA PORTE DE LA VILLE,B247,41130,41242,Selles-sur-Cher,41,,,41242000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.560675,47.272815
2021-709833,2021-05-24,000001,Vente,3500,,,LA PORTE DE LA VILLE,B247,41130,41242,Selles-sur-Cher,41,,,41242000AL0046,,,,,,,,,,,,,0,,,,,T,terres,,,1555,1.560688,47.272622
2021-709833,2021-05-24,000001,Vente,3500,,,LA PORTE DE LA VILLE,B247,41130,41242,Selles-sur-Cher,41,,,41242000AL0047,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.560652,47.272329
2021-709846,2021-05-17,000001,Vente,175130,32,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.602041,47.282161
2021-709846,2021-05-17,000001,Vente,175130,32,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0460,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.602041,47.282161
2021-709846,2021-05-17,000001,Vente,175130,32,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0460,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,500,1.602041,47.282161