siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103990,00011,21010399000011,O,1983-03-01,12,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.070447,46.298541,0.4,street,Chemin Vionnet de la Chapelle 01170 Ségny,01399_0120,D,CHEMIN VIONNET DE LA CHAPELLE,
210103990,00029,21010399000029,O,1983-12-21,11,2020,,2022-12-01T20:01:50,false,4,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260103635,00017,26010363500017,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300644499,00026,30064449900026,O,1991-01-01,NN,,,,false,4,,,,RUE,DU JOURNANS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.3A,NAF1993,N,6.070825,46.296347,0.95,street,Rue du Journans 01170 Ségny,01399_0055,G,RUE DU JOURNANS,
300942000,00013,30094200000013,O,,NN,,,,true,1,,,,LD,L HORLOGE FLEURIE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.9696746,50.2725851,0.89,poi.parking,Parking silo de l'Horloge Fleurie Maubeuge,https://osm.org/way/329099003,G,,
301170486,00015,30117048600015,O,1900-01-01,NN,,,,true,3,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
303449870,00011,30344987000011,O,,NN,,,,true,1,,,,RTE,BLANCHE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.074316,46.297111,0.8,street,Route Blanche 01170 Ségny,01399_0012,G,ROUTE BLANCHE,
303562094,00019,30356209400019,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303562102,00010,30356210200010,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303562110,00013,30356211000013,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
308308022,00018,30830802200018,O,1900-01-01,NN,,,2007-09-10T20:41:14,false,6,,106,,RUE,DE FONTAILLON,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,N,6.078197,46.291806,0.83,housenumber,106 Rue du Fontaillon 01170 Ségny,01399_0042_00106,G,106 RUE DU FONTAILLON,
309134096,00028,30913409600028,O,,,,,,true,1,,,,,RN 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
309837516,00017,30983751600017,O,,NN,,,,true,1,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310372859,00010,31037285900010,O,1974-01-01,NN,,,2009-06-27T03:52:59,true,4,LE FONTAILLON,,,RTE,NATIONALE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.4Z,NAFRev1,N,6.078074,46.291795,0.45,street,Rue du Fontaillon 01170 Ségny,01399_0042,D,RUE DU FONTAILLON,
310475330,00018,31047533000018,O,,NN,,,,true,1,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,84.10,NAP,N,,,0,,,,,,
310680731,00026,31068073100026,O,,NN,,,,true,1,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,,,0,,,,,,
311169254,00019,31116925400019,O,,,,,,true,1,,,,,CTRE CIAL SEGNY,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.078307,46.294835,0.44,street,Chemin des Trevys 01170 Ségny,01399_0096,G,CHEMIN DES TREVYS,
311201768,00018,31120176800018,O,1981-01-01,NN,,,2008-11-07T00:26:07,false,4,NOUVEAU QUARTIER,,,CHE,BARRAX,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,29.3D,NAF1993,N,6.068927,46.293626,0.53,street,Chemin des Borrax 01170 Ségny,01399_0015,G,CHEMIN DES BORRAX,
311866149,00017,31186614900017,O,1900-01-01,,,,2021-01-21T14:40:41,true,3,,,,,CENTRE COMMERCIAL DE SEGNY,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,68.20B,NAFRev2,N,6.067728,46.296434,0.38,street,Rue des Pommeries 01170 Ségny,01399_0083,G,RUE DES POMMERIES,
312327638,00010,31232763800010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
313811515,00433,31381151500433,O,2010-04-30,00,2020,,2022-08-29T09:14:24,false,2,CENTRE COMMERCIAL SEGNY,,,,RN 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,,,0,,,,,,
316143288,00041,31614328800041,O,1988-11-10,NN,,,2006-11-25T09:37:59,false,4,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.2C,NAF1993,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
316279249,00015,31627924900015,O,1979-01-01,NN,,,2016-04-26T02:17:25,true,6,,240,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,55.10Z,NAFRev2,O,6.072358,46.295675,0.95,housenumber,240 Rue du Vieux Bourg 01170 Ségny,01399_0110_00240,G,240 RUE DU VIEUX BOURG,
317959179,00027,31795917900027,O,1985-11-15,NN,,,2013-01-03T11:41:24,true,1,,,,,CTRE COMMECIAL RECORD SEGN,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,52.4Z,NAF1993,O,-1.7143892,48.1045246,0.51,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
320199904,00022,32019990400022,O,1995-07-11,NN,,,,true,1,,19,,RTE,DES ROSELLETS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,93.0D,NAF1993,O,6.071956,46.295231,0.87,housenumber,19 Route des Rosellets 01170 Ségny,01399_0090_00019,G,19 ROUTE DES ROSELLETS,
320215619,00026,32021561900026,O,1980-07-31,NN,,,,true,4,GALERIE MARCHANDE CONTINEN,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,22.2A,NAF1993,O,,,0,,,,,,
321411902,00018,32141190200018,O,,NN,,,,true,1,,,,,CENTR COMM RECORD,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,87.07,NAP,N,,,0,,,,,,
321420143,00026,32142014300026,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,,,0,,,,,,
321570434,00019,32157043400019,O,,,,,,true,1,,5,,,LES ROCAILLES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.066776,46.295132,0.86,street,Rue des Rocailles 01170 Ségny,01399_0085,G,RUE DES ROCAILLES,
322134537,00032,32213453700032,O,1999-09-01,,,,2008-11-07T00:38:27,true,3,,150,,RUE,DU JOURNANS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,45.2V,NAF1993,N,6.070736,46.296563,0.95,housenumber,150 Rue du Journans 01170 Ségny,01399_0055_00150,G,150 RUE DU JOURNANS,
322339581,00025,32233958100025,O,1900-01-01,,,,2011-04-28T00:19:39,false,2,,,,LOT,LES HAUTAINS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.07814,46.296702,0.47,street,Rue des Hutains 01170 Ségny,01399_0050,G,RUE DES HUTAINS,
322660119,00015,32266011900015,O,1981-09-14,NN,,,2006-11-25T09:52:21,true,3,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
322838525,00010,32283852500010,O,1981-09-15,NN,,,2008-11-07T00:39:19,true,4,,,,CHE,DE BORRAX,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,N,6.068144,46.293661,0.74,street,Impasse de Borrax 01170 Ségny,01399_0016,G,IMPASSE DE BORRAX,
324171446,00036,32417144600036,O,1997-02-03,NN,,,,true,1,,465,,RUE,VIE DES TAUQUES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,72.1Z,NAF1993,N,6.065825,46.300254,0.91,housenumber,465 Rue la Vie des Tauques 01170 Ségny,01399_0112_00465,G,465 RUE LA VIE DES TAUQUES,
325023166,00037,32502316600037,O,2014-01-20,,,4322AZ,2022-05-07T12:20:34,true,4,,235,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,SOUPAPE ENERGIE,43.22A,NAFRev2,N,6.072333,46.295513,0.95,housenumber,235 Rue du Vieux Bourg 01170 Ségny,01399_0110_00235,G,235 RUE DU VIEUX BOURG,
326258985,00034,32625898500034,O,1991-06-15,NN,,,,false,4,,5,,,ROUTE NATIONALE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2003-10-01,F,GALERIE ST GERMAIN,,,,52.4H,NAFRev1,N,6.076064,46.298507,0.38,street,Route de Versonnex 01170 Ségny,01399_0100,G,ROUTE DE VERSONNEX,
326617685,00010,32661768500010,O,,,,,,true,1,,,,RUE,DE LA VELLE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,6.075116,46.29594,0.95,street,Rue de la Velle 01170 Ségny,01399_0097,G,RUE DE LA VELLE,
326696945,00012,32669694500012,O,1982-12-01,,,,2008-01-04T19:19:39,false,4,,,,,CENTRE COMMERCIAL SEGNY 2,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,6.067728,46.296434,0.36,street,Rue des Pommeries 01170 Ségny,01399_0083,G,RUE DES POMMERIES,
327224788,00023,32722478800023,O,1988-11-15,NN,,,2019-05-15T13:47:53,false,4,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2003-04-30,F,FROM MICHELIN,,,,51.3G,NAFRev1,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
327359980,01179,32735998001179,O,2002-06-28,NN,,,2008-02-18T20:16:47,false,4,,,,,LES TREVYS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,6.078307,46.294835,0.77,street,Chemin des Trevys 01170 Ségny,01399_0096,G,CHEMIN DES TREVYS,
327359980,02409,32735998002409,O,2018-09-01,03,2020,,2022-08-29T09:19:46,false,1,CENTRE COMMERCIAL SEGNY II,,,LD,LES TREVYS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,45.20A,NAFRev2,O,6.078307,46.294835,0.77,street,Chemin des Trevys 01170 Ségny,01399_0096,G,CHEMIN DES TREVYS,
327881108,00010,32788110800010,O,1983-07-29,NN,,,,true,3,,,,,ROUTE NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
329860886,00012,32986088600012,O,1900-01-01,NN,,,2013-09-11T08:25:10,false,2,,3,,RUE,DES CARPIERES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.06906,46.298415,0.87,street,Rue des Carpieres 01170 Ségny,01399_0025,G,RUE DES CARPIERES,
329860886,00020,32986088600020,O,2013-09-01,,,9524ZZ,2021-02-23T10:50:32,true,1,,46,,,VIE DES TAUQUES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.89Z,NAFRev2,N,6.069028,46.297358,0.95,housenumber,46 Vie des Tauques 01170 Ségny,01399_zuwgv1_00046,G,46 VIE DES TAUQUES,
330421942,00013,33042194200013,O,1984-06-01,NN,,,2014-06-14T02:19:38,false,6,CENTRE COMMERCIAL CARREFOUR,,,RTE,NATIONALE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2012-07-02,F,SHAMPOO,,,,96.02A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331164079,00013,33116407900013,O,,,,,,true,1,,,,,CTRE COMMERC RECORD SEGNY,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,54.09,NAP,N,,,0,,,,,,
332122233,00015,33212223300015,O,1984-12-26,NN,,,2017-05-04T04:36:18,false,5,CENTRE COMMERCIAL SEGNY II,,,,RN5 CENTRE COMMERC SEGNY 2,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
332666635,00013,33266663500013,O,,NN,,,,true,1,,,,,RN 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
332902295,00010,33290229500010,O,1900-01-01,NN,,,2011-04-28T00:27:45,false,3,,167,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,6.072787,46.296042,0.95,housenumber,167 Rue du Vieux Bourg 01170 Ségny,01399_0110_00167,G,167 RUE DU VIEUX BOURG,
332902295,00028,33290229500028,O,2002-10-01,NN,,,2008-11-07T00:52:24,false,4,,13,,IMP,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,N,6.073135,46.296042,0.86,housenumber,13 Impasse du Vieux Bourg 01170 Ségny,01399_0108_00013,G,13 IMPASSE DU VIEUX BOURG,
333123222,00031,33312322200031,O,1990-05-02,NN,,,,false,4,,,,CHE,DES BORRAX,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2001-04-26,F,DISTRIBUTION PRODUITS SELECTIONES,,,,74.1J,NAF1993,N,6.068927,46.293626,0.83,street,Chemin des Borrax 01170 Ségny,01399_0015,G,CHEMIN DES BORRAX,
333482644,00015,33348264400015,O,1985-08-01,00,2019,,2022-11-28T08:49:11,true,7,HOTEL LA ROUTE BLANCHE,,,,RN5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
333482644,00023,33348264400023,O,1992-12-05,NN,,1083ZZ,2015-03-17T00:22:04,false,3,,,,,GALERIE MARCHANDE CONTINEN,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,N,2.6596227,48.8384612,0.71,poi.mall,(Galerie marchande) Collégien,https://osm.org/way/199816910,G,,
333504090,00015,33350409000015,O,,NN,,,,true,1,,,,,RN5 CHEZ M. PERIGNON,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333661916,00010,33366191600010,O,,NN,,,,true,1,,,,,LES TREVYS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,6.078307,46.294835,0.77,street,Chemin des Trevys 01170 Ségny,01399_0096,G,CHEMIN DES TREVYS,
333686012,00019,33368601200019,O,1985-06-01,,,,,true,4,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
334043874,00018,33404387400018,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
334255635,00016,33425563500016,O,1985-12-12,NN,,,2008-11-07T00:54:21,true,4,,,,,CENTRE COMMERCIAL RECORD,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0B,NAF1993,O,-1.7143892,48.1045246,0.55,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
334737897,00010,33473789700010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL SEGNY 2,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4J,NAF1993,N,6.067728,46.296434,0.36,street,Rue des Pommeries 01170 Ségny,01399_0083,G,RUE DES POMMERIES,
339482648,00260,33948264800260,O,2017-01-01,,,,2017-06-07T08:37:48,false,1,CENTRE COMMERCIAL CARREFOUR,,,RTE,ROUTE NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIJOUTERIE ERIC DUNY,,,BIJOUTERIE ERIC DUNY,47.77Z,NAFRev2,N,,,0,,,,,,
339973869,00029,33997386900029,O,1992-05-01,NN,,,,false,3,RESIDENCES EDELWEISS APT9,,,RUE,JOURNANS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,80.4D,NAF1993,N,6.070825,46.296347,0.88,street,Rue du Journans 01170 Ségny,01399_0055,G,RUE DU JOURNANS,
340288562,00051,34028856200051,O,2008-10-14,,,,2009-01-27T20:10:04,true,2,LOTISSEMENT,,,RTE,DES ROSSELETS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,6.071262,46.293296,0.7,street,Route des Rosellets 01170 Ségny,01399_0090,G,ROUTE DES ROSELLETS,
340863109,00104,34086310900104,O,2006-03-01,NN,,,2011-04-23T06:09:15,false,2,,,,,CENTRE COMMERCIAL CARREFOUR,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
341823722,00036,34182372200036,O,2017-12-01,02,2020,,2022-08-29T09:27:12,false,2,ROUTE NATIONALE 5,282,,RUE,DES CARPIERES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,69.10Z,NAFRev2,O,6.069721,46.299644,0.95,housenumber,282 Rue des Carpieres 01170 Ségny,01399_0025_00282,G,282 RUE DES CARPIERES,
342192309,00017,34219230900017,O,1987-07-01,11,2020,,2022-09-30T04:17:20,true,5,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
342192309,00082,34219230900082,O,2013-01-01,,,,2013-06-11T11:34:21,false,1,,5,,CHE,LA VIE HAUTE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,N,6.070068,46.300035,0.85,housenumber,5 Chemin la Vie Haute 01170 Ségny,01399_0115_00005,G,5 CHEMIN LA VIE HAUTE,
342516523,00012,34251652300012,O,1987-09-14,NN,,,2022-11-08T03:38:55,true,4,,,,RTE,N 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343326203,00449,34332620300449,O,2006-03-01,,,,2012-04-17T13:28:23,false,3,GALERIE MARCHANDE CC CARREFOUR,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
343482899,00022,34348289900022,O,,NN,,,,true,1,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
343562039,00028,34356203900028,O,1989-07-20,NN,,,2018-11-26T11:09:00,false,6,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.21Z,NAFRev2,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
344081484,00018,34408148400018,O,1987-07-23,NN,,,2006-10-27T03:25:38,true,5,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
345090930,00016,34509093000016,O,1988-07-01,NN,,,,false,4,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE DEJEUNER SUR L'HERBE,,,,55.3A,NAF1993,O,,,0,,,,,,
345090930,00024,34509093000024,O,1994-07-01,NN,,,,false,4,IMMEUBLE MORIEN,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1998-05-05,F,GALERIE LES NYMPHEAS,,,,52.5Z,NAF1993,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
347396293,00024,34739629300024,O,1989-01-01,NN,,,2014-06-14T04:06:40,false,5,,,,RTE,N 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.53Z,NAFRev2,O,,,0,,,,,,
347396293,00032,34739629300032,O,1995-01-01,,,,2014-07-08T00:50:28,false,5,,642,,RTE,BLANCHE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.34Z,NAFRev2,O,6.074266,46.297261,0.84,housenumber,642 Route Blanche 01170 Ségny,01399_0012_00642,G,642 ROUTE BLANCHE,
347398018,00015,34739801800015,O,1988-07-12,NN,,,2008-11-08T00:21:06,true,3,,,,,GALERIE MARCHANDE RECORD,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7A,NAFRev1,N,-1.7143892,48.1045246,0.73,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
348145749,00019,34814574900019,O,1983-03-01,NN,,,2018-11-07T08:04:13,false,5,,,,RUE,DE LA VELLE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,6.075116,46.29594,0.95,street,Rue de la Velle 01170 Ségny,01399_0097,G,RUE DE LA VELLE,
348145749,00027,34814574900027,O,1989-10-31,01,2020,,2022-08-29T09:30:20,true,1,,393,,CHE,DE LA BEULE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1989-10-31,A,,,,,01.11Z,NAFRev2,O,6.063181,46.297505,0.67,housenumber,393 Chemin de Beule 01170 Ségny,01399_0010_00393,G,393 CHEMIN DE BEULE,
349904763,00019,34990476300019,O,1989-04-01,NN,,,,true,4,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,51.4S,NAF1993,O,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
350154357,00015,35015435700015,O,1989-03-01,NN,,,2008-03-25T15:25:58,true,3,FERNEY VOLTAIRE,,,RTE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.2C,NAFRev1,N,6.073117,46.296371,0.81,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
350418992,00011,35041899200011,O,1989-03-03,NN,,,2022-06-15T13:18:16,true,4,HOTEL LA ROUTE BLANCHE,,,RTE,N 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351298419,00026,35129841900026,O,,NN,,,,true,1,,44,,RUE,DES ALPES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,74.6Z,NAF1993,O,6.079678,46.296856,0.8,street,Rue des Alpes 01170 Ségny,01399_0005,G,RUE DES ALPES,
351506639,00159,35150663900159,O,2012-04-16,11,2020,,2022-08-29T09:02:00,false,1,RN 5,,,CHE,LA VIE HAUTE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,45.11Z,NAFRev2,O,6.072545,46.300728,0.84,street,Chemin la Vie Haute 01170 Ségny,01399_0115,G,CHEMIN LA VIE HAUTE,
351747068,00010,35174706800010,O,,NN,,,,true,1,,,,,LES TAUQUES,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.21,NAP,N,6.066943,46.299129,0.77,street,Vie des Tauques 01170 Ségny,01399_zuwgv1,G,VIE DES TAUQUES,
352093447,00014,35209344700014,O,,,,,,true,1,,,,RTE,NATIONALE 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
352344774,00018,35234477400018,O,1989-07-01,NN,,,2008-01-04T23:41:27,true,4,,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
353567191,00013,35356719100013,O,1990-02-14,NN,,,,true,3,CTRE COMMERCIAL RECORD SEG,,,RTE,N 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353581168,00013,35358116800013,O,,,,,,true,1,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,59.08,NAP,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
353593296,00018,35359329600018,O,,,,,,true,1,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,31.13,NAP,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
378074496,00019,37807449600019,O,1990-04-24,NN,,,,true,1,,,,,AU VILLAGE,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.1D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378101232,00031,37810123200031,O,2004-02-15,NN,,,2019-01-22T04:24:11,true,3,MR ESTEVES GUY,235,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.072333,46.295513,0.95,housenumber,235 Rue du Vieux Bourg 01170 Ségny,01399_0110_00235,G,235 RUE DU VIEUX BOURG,
378425300,00019,37842530000019,O,,NN,,,,true,1,,,,CHE,DES BORRAX,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2A,NAF1993,N,6.068927,46.293626,0.83,street,Chemin des Borrax 01170 Ségny,01399_0015,G,CHEMIN DES BORRAX,
378829931,00013,37882993100013,O,1990-08-04,01,2020,,2022-10-13T04:20:22,true,7,,135,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.81Z,NAFRev2,O,6.073117,46.296371,0.95,housenumber,135 Rue du Vieux Bourg 01170 Ségny,01399_0110_00135,G,135 RUE DU VIEUX BOURG,
378991657,00024,37899165700024,O,1995-12-01,NN,,,2011-04-23T07:11:10,false,5,RESIDENCE LE VIEUX BOURG,,,,,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,71.12B,NAFRev2,N,6.073117,46.296371,0.51,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,D,RUE DU VIEUX BOURG,
379318017,00017,37931801700017,O,1990-10-01,NN,,,2022-10-27T15:49:44,true,3,,33,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.074089,46.297071,0.95,housenumber,33 Rue du Vieux Bourg 01170 Ségny,01399_0110_00033,G,33 RUE DU VIEUX BOURG,
380863456,00014,38086345600014,O,1990-12-18,NN,,,2013-04-18T08:07:35,false,4,,,,RUE,DU VIEUX BOURG,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,68.31Z,NAFRev2,N,6.073117,46.296371,0.95,street,Rue du Vieux Bourg 01170 Ségny,01399_0110,G,RUE DU VIEUX BOURG,
380863456,00022,38086345600022,O,2013-03-15,,,,2021-02-23T11:09:19,true,1,,265,,RUE,DU JOURNANS,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.31Z,NAFRev2,N,6.069288,46.296237,0.95,housenumber,265 Rue du Journans 01170 Ségny,01399_0055_00265,G,265 RUE DU JOURNANS,
381167683,00014,38116768300014,O,1991-02-15,NN,,,,true,1,,,,,RN 5,01170,SEGNY,,,01399,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,