id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404686,2020-01-17,000001,Vente,105000,,,LASSERRE,B087,31460,31106,Caraman,31,,,311060000G1301,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.76259,43.525046
2020-404686,2020-01-17,000001,Vente,105000,,,LASSERRE,B087,31460,31106,Caraman,31,,,311060000G1313,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.762562,43.524993
2020-404754,2020-01-16,000001,Vente,205000,,,LA VILLE,B164,31460,31106,Caraman,31,,,31106000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,952,1.760761,43.530151
2020-404754,2020-01-16,000001,Vente,205000,,,LA VILLE,B164,31460,31106,Caraman,31,,,31106000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,367,1.760525,43.530092
2020-404754,2020-01-16,000001,Vente,205000,54,,CRS ALSACE LORRAINE,0010,31460,31106,Caraman,31,,,31106000AB0620,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,548,,
2020-404987,2020-02-11,000001,Vente,58648.5,6,,PAS ESCUDIE,0080,31460,31106,Caraman,31,,,31106000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.75697,43.53074
2020-404987,2020-02-11,000001,Vente,58648.5,5,,PAS ESCUDIE,0080,31460,31106,Caraman,31,,,31106000AB0185,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,26,1.757081,43.530657
2020-404987,2020-02-11,000001,Vente,58648.5,5,,PAS ESCUDIE,0080,31460,31106,Caraman,31,,,31106000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.757102,43.530681
2020-405039,2020-03-02,000001,Vente,359700,,,SOL DE LA RENTE,B152,31460,31106,Caraman,31,,,311060000C0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,105,1.748815,43.535397
2020-405039,2020-03-02,000001,Vente,359700,,,SOL DE LA RENTE,B152,31460,31106,Caraman,31,,,311060000C0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,210,1.748827,43.535499
2020-405039,2020-03-02,000001,Vente,359700,9002,,SOL DE LA RENTE,B152,31460,31106,Caraman,31,,,311060000C1140,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,800,1.749466,43.535657
2020-405039,2020-03-02,000001,Vente,359700,9002,,SOL DE LA RENTE,B152,31460,31106,Caraman,31,,,311060000C1140,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,1.749466,43.535657
2020-405039,2020-03-02,000001,Vente,359700,,,SOL DE LA RENTE,B152,31460,31106,Caraman,31,,,311060000C1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,600,1.749153,43.535787
2020-405044,2020-02-13,000001,Vente,87000,,,SALERES,B142,31460,31106,Caraman,31,,,311060000H1471,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.751239,43.530367
2020-405139,2020-02-21,000001,Vente,286000,104,,LES AZAMS,B006,31460,31106,Caraman,31,,,311060000C0676,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3196,1.773063,43.546925
2020-405139,2020-02-21,000001,Vente,286000,9001,,LES AZAMS,B006,31460,31106,Caraman,31,,,311060000C1079,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1157,1.772587,43.546823
2020-405638,2020-03-13,000001,Vente,215000,27,,RUE DU FAUBOURG LALANDE,0130,31460,31106,Caraman,31,,,311060000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.761399,43.531708
2020-405638,2020-03-13,000001,Vente,215000,27,,RUE DU FAUBOURG LALANDE,0130,31460,31106,Caraman,31,,,311060000C1237,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.761566,43.53179
2020-405674,2020-05-15,000001,Vente,260000,8,,LOT LES JARDINS DU VILLAGE,A006,31460,31106,Caraman,31,,,311060000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.758599,43.53216
2020-405674,2020-05-15,000001,Vente,260000,8,,LOT LES JARDINS DU VILLAGE,A006,31460,31106,Caraman,31,,,311060000C1052,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1003,1.758599,43.53216
2020-405674,2020-05-15,000001,Vente,260000,,,LOT LES JARDINS DU VILLAGE,A006,31460,31106,Caraman,31,,,311060000C1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,363,1.758878,43.532455
2020-405873,2020-05-27,000001,Vente,273800,2,,AV FLANDRES DUNKERQUE,0087,31460,31106,Caraman,31,,,311060000C0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.749655,43.534772
2020-405873,2020-05-27,000001,Vente,273800,2,,AV FLANDRES DUNKERQUE,0087,31460,31106,Caraman,31,,,311060000C0672,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.749655,43.534772
2020-405873,2020-05-27,000001,Vente,273800,2,,AV FLANDRES DUNKERQUE,0087,31460,31106,Caraman,31,,,311060000C0672,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.749655,43.534772
2020-405873,2020-05-27,000001,Vente,273800,2,,AV FLANDRES DUNKERQUE,0087,31460,31106,Caraman,31,,,311060000C0672,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1500,1.749655,43.534772
2020-406113,2020-06-24,000001,Vente,82500,4,,RUE ARMAND DUPORTAL,0030,31460,31106,Caraman,31,,,31106000AB0356,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,59,1.758391,43.52866
2020-406121,2020-06-24,000001,Vente,162000,5,,RUE DU FAUBOURG LALANDE,0130,31460,31106,Caraman,31,,,31106000AB0063,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,152,1.759406,43.530456
2020-406249,2020-07-16,000001,Vente,250800,66,,CRS ALSACE LORRAINE,0010,31460,31106,Caraman,31,,,31106000AB0096,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,258,1.762367,43.528847
2020-406450,2020-07-10,000001,Vente,300000,6,,LOT LA COLLINE,A009,31460,31106,Caraman,31,,,311060000A0414,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1500,1.744865,43.536589
2020-406450,2020-07-10,000001,Vente,300000,6,,LOT LA COLLINE,A009,31460,31106,Caraman,31,,,311060000A0414,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.744865,43.536589
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0168,,,,,,,,,,,,,0,,,,,L,landes,,,2880,1.778106,43.507328
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.779004,43.50679
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,9010,1.779593,43.506885
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0171,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.781354,43.506076
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25410,1.782621,43.507499
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,8370,1.783413,43.50757
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0174,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.783406,43.508756
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0175,,,,,,,,,,,,,0,,,,,P,prés,,,11110,1.782418,43.508731
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,1.782458,43.508368
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0177,,,,,,,,,,,,,0,,,,,L,landes,,,2930,1.782,43.507785
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,16370,1.780791,43.509662
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.780103,43.510142
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.77942,43.510242
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,10060,1.7777,43.507715
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.77651,43.50784
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,9550,1.775995,43.508765
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,21020,1.776094,43.509742
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.776443,43.510507
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.774803,43.510358
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.775467,43.510781
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.777066,43.512288
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.777321,43.512629
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,4741,1.776704,43.512046
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,30430,1.778828,43.510978
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,15217,1.778828,43.510978
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,9346,1.777208,43.509859
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,5127,1.776815,43.510856
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,9956,1.775748,43.511349
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,21519,1.778222,43.508275
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0359,,,,,,,,,,,,,0,,,,,L,landes,,,103,1.779111,43.508011
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,15562,1.780704,43.507265
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,17166,1.781294,43.50788
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,7210,1.780457,43.508885
2020-406495,2020-07-31,000001,Vente,296000,,,LAFAGE,B079,31460,31106,Caraman,31,,,311060000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,11611,1.779244,43.509323
2020-406536,2020-08-11,000001,Vente,1,,,VIEULELLE,B161,31460,31106,Caraman,31,,,311060000G1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,310,1.751765,43.502462
2020-406623,2020-08-24,000001,Vente,28000,,,LA SANAYRE,B143,31460,31106,Caraman,31,,,311060000H1438,,,,,,,,,,,,,0,,,,,T,terres,,,1784,,
2020-406630,2020-08-24,000001,Vente,28000,,,LA SANAYRE,B143,31460,31106,Caraman,31,,,311060000H1437,,,,,,,,,,,,,0,,,,,T,terres,,,1521,1.746462,43.534152
2020-406652,2020-07-31,000001,Vente,219000,6,,PL DE LA REPUBLIQUE,0220,31460,31106,Caraman,31,,,31106000AB0575,,,5,49.86,,,,,,,,,1,2,Appartement,51,2,,,,,,1.75877,43.528894
2020-406652,2020-07-31,000001,Vente,219000,6,,PL DE LA REPUBLIQUE,0220,31460,31106,Caraman,31,,,31106000AB0575,,,4,37,8,,,,,,,,2,2,Appartement,52,3,,,,,,1.75877,43.528894
2020-406652,2020-07-31,000001,Vente,219000,6,,PL DE LA REPUBLIQUE,0220,31460,31106,Caraman,31,,,31106000AB0575,,,7,70.18,,,,,,,,,1,2,Appartement,81,3,,,,,,1.75877,43.528894
2020-406669,2020-07-31,000001,Vente,208500,17,,RUE DU FAUBOURG LALANDE,0130,31460,31106,Caraman,31,,,31106000AB0657,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,393,1.759566,43.530563
2020-406932,2020-09-28,000002,Vente,259000,,,QUINQUIRY,B132,31460,31106,Caraman,31,,,311060000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.786282,43.512371
2020-406932,2020-09-28,000002,Vente,259000,,,QUINQUIRY,B132,31460,31106,Caraman,31,,,311060000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,153,1.786439,43.512202
2020-406932,2020-09-28,000002,Vente,259000,154,,QUINQUIRY,B132,31460,31106,Caraman,31,,,311060000E0534,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2461,1.786713,43.512436
2020-406995,2020-09-30,000001,Vente,117500,11,,PAS DES VALETS,0279,31460,31106,Caraman,31,,,31106000AB0139,,,3,73.15,8,,,,,,,,2,2,Appartement,73,3,,,,,,1.75899,43.529364
2020-407313,2020-10-21,000001,Vente,216800,21,,RUE CARNOT,0050,31460,31106,Caraman,31,,,31106000AB0273,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,125,1.757529,43.529184
2020-407341,2020-10-20,000002,Vente,92530,,,LE BUGUET,B030,31460,31106,Caraman,31,,,311060000H1489,,,,,,,,,,,,,0,,,,,T,terres,,,906,1.751755,43.529528
2020-407465,2020-10-14,000002,Vente,25000,,,LE COLOMBIER,B040,31460,31106,Caraman,31,,,311060000H1474,,,,,,,,,,,,,0,,,,,S,sols,,,1333,1.743699,43.532268
2020-407479,2020-10-30,000001,Vente,271950,8,,CHE DES VIGNES,0297,31460,31106,Caraman,31,,,311060000C0984,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,1.756128,43.533845
2020-407479,2020-10-30,000001,Vente,271950,8,,CHE DES VIGNES,0297,31460,31106,Caraman,31,,,311060000C0984,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,300,1.756128,43.533845
2020-407555,2020-10-27,000001,Vente,200000,20,,RUE CARNOT,0050,31460,31106,Caraman,31,,,31106000AB0468,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,326,1.756948,43.529276
2020-407555,2020-10-27,000001,Vente,200000,,,LA VILLE,B164,31460,31106,Caraman,31,,,31106000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.756873,43.529342
2020-407826,2020-11-30,000001,Vente,234000,113,,LES RASES,B133,31460,31106,Caraman,31,,,311060000D0173,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2960,1.779166,43.536802
2020-407826,2020-11-30,000001,Vente,234000,,,LES RASES,B133,31460,31106,Caraman,31,,,311060000D0183,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.778966,43.536835
2020-407839,2020-12-07,000001,Vente,125400,6,,BD GALLIENI,0090,31460,31106,Caraman,31,,,31106000AB0344,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,206,1.757298,43.528979
2020-408034,2020-11-20,000002,Vente,159000,,,LAURIER,B088,31460,31106,Caraman,31,,,311060000C1203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,467,1.763772,43.535949
2020-408034,2020-11-20,000002,Vente,159000,,,LAURIER,B088,31460,31106,Caraman,31,,,311060000C1254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,75,1.763894,43.536444
2020-408034,2020-11-20,000002,Vente,159000,91,C,LAURIER,B088,31460,31106,Caraman,31,,,311060000C1256,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,930,1.763822,43.536256
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,1.758564,43.529475
2020-408102,2020-12-21,000001,Vente,350000,1,B,RUE DU TEMPLE,0260,31460,31106,Caraman,31,,,31106000AB0146,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,79,1.758564,43.529475
2020-408205,2020-12-15,000001,Vente,210000,74,,CRS ALSACE LORRAINE,0010,31460,31106,Caraman,31,,,311060000D0462,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1140,1.76373,43.528133
2020-408205,2020-12-15,000001,Vente,210000,,,LA SERRE DU NORD,B151,31460,31106,Caraman,31,,,311060000D0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1506,1.764133,43.528354
2020-408205,2020-12-15,000001,Vente,210000,,,LA SERRE DU NORD,B151,31460,31106,Caraman,31,,,311060000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.764406,43.52837
2020-408342,2020-12-29,000001,Vente,34403,,,EN DANIS,B046,31460,31106,Caraman,31,,,311060000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.712668,43.551965
