id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105947,2021-07-01,000001,Vente,316.2,,,LA PIECE DU MOULIN,B079,08400,08280,Marvaux-Vieux,08,,,082800000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,527,4.712616,49.276271
2021-106921,2021-08-27,000001,Vente,2500,,,VILLAGE DE MARVAUX SUD,B102,08400,08280,Marvaux-Vieux,08,,,082800000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,365,4.678574,49.289469
2021-108789,2021-12-14,000001,Vente,42000,,,L HOMME MORT,B056,08400,08280,Marvaux-Vieux,08,,,08280000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,43995,4.654561,49.281692
2021-108789,2021-12-14,000001,Vente,42000,,,L HOMME MORT,B056,08400,08280,Marvaux-Vieux,08,,,08280000ZM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.654561,49.281692
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE GRAND JARDIN,B048,08400,08280,Marvaux-Vieux,08,,,082800000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,4.724774,49.286049
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE GRAND JARDIN,B048,08400,08280,Marvaux-Vieux,08,,,082800000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,4.724617,49.286114
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE GRAND JARDIN,B048,08400,08280,Marvaux-Vieux,08,,,082800000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,4.725026,49.287207
2021-110157,2021-02-02,000001,Vente,60653.23,,,SOUS LES DUES,B094,08400,08280,Marvaux-Vieux,08,,,08280000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,4.666798,49.29747
2021-110157,2021-02-02,000001,Vente,60653.23,,,AU DESSUS DE LA GARENNE,B115,08400,08280,Marvaux-Vieux,08,,,08280000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,5728,4.677593,49.292014
2021-110157,2021-02-02,000001,Vente,60653.23,,,AU DESSUS DE LA GARENNE,B115,08400,08280,Marvaux-Vieux,08,,,08280000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.677593,49.292014
2021-110157,2021-02-02,000001,Vente,60653.23,,,SOUS LES DUES,B094,08400,08280,Marvaux-Vieux,08,,,08280000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4812,4.666867,49.296296
2021-110157,2021-02-02,000001,Vente,60653.23,,,SOUS LES DUES,B094,08400,08280,Marvaux-Vieux,08,,,08280000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2278,4.667219,49.296397
2021-110157,2021-02-02,000001,Vente,60653.23,,,SOUS LES DUES,B094,08400,08280,Marvaux-Vieux,08,,,08280000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1496,4.666307,49.296828
2021-110157,2021-02-02,000001,Vente,60653.23,,,SOUS LES DUES,B094,08400,08280,Marvaux-Vieux,08,,,08280000ZB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4534,4.666009,49.297015
2021-110157,2021-02-02,000001,Vente,60653.23,,,LA PRESLE,B086,08400,08280,Marvaux-Vieux,08,,,08280000ZB0076,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.679664,49.29174
2021-110157,2021-02-02,000001,Vente,60653.23,,,LA PRESLE,B086,08400,08280,Marvaux-Vieux,08,,,08280000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,5567,4.67912,49.291532
2021-110157,2021-02-02,000001,Vente,60653.23,,,LES JARDINS,B116,08400,08280,Marvaux-Vieux,08,,,08280000ZI0009,,,,,,,,,,,,,0,,,,,J,jardins,,,777,4.679436,49.289103
2021-110157,2021-02-02,000001,Vente,60653.23,,,JOURDRAIN,B060,08400,08280,Marvaux-Vieux,08,,,08280000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,20804,4.68983,49.290198
2021-110157,2021-02-02,000001,Vente,60653.23,,,JOURDRAIN,B060,08400,08280,Marvaux-Vieux,08,,,08280000ZI0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,4.68983,49.290198
2021-110157,2021-02-02,000001,Vente,60653.23,,,JOURDRAIN,B060,08400,08280,Marvaux-Vieux,08,,,08280000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,9200,4.68983,49.290198
2021-110157,2021-02-02,000001,Vente,60653.23,,,LA VOIE DE MACHAULT,B105,08400,08280,Marvaux-Vieux,08,,,08280000ZL0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,4.664552,49.281574
2021-110157,2021-02-02,000001,Vente,60653.23,,,LA VOIE DE MACHAULT,B105,08400,08280,Marvaux-Vieux,08,,,08280000ZL0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2681,4.664218,49.281545
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,10202,4.662584,49.28294
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,34500,4.662584,49.28294
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,12000,4.662584,49.28294
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.66879,49.285586
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,21960,4.66879,49.285586
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,32500,4.66879,49.285586
2021-110157,2021-02-02,000001,Vente,60653.23,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15209,4.661813,49.281796
2021-110159,2021-02-02,000001,Vente,39264.27,,,AU DESSUS DE LA GARENNE,B115,08400,08280,Marvaux-Vieux,08,,,08280000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,5728,4.677593,49.292014
2021-110159,2021-02-02,000001,Vente,39264.27,,,AU DESSUS DE LA GARENNE,B115,08400,08280,Marvaux-Vieux,08,,,08280000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.677593,49.292014
2021-110159,2021-02-02,000001,Vente,39264.27,,,JOURDRAIN,B060,08400,08280,Marvaux-Vieux,08,,,08280000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,20804,4.68983,49.290198
2021-110159,2021-02-02,000001,Vente,39264.27,,,JOURDRAIN,B060,08400,08280,Marvaux-Vieux,08,,,08280000ZI0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,4.68983,49.290198
2021-110159,2021-02-02,000001,Vente,39264.27,,,JOURDRAIN,B060,08400,08280,Marvaux-Vieux,08,,,08280000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,9200,4.68983,49.290198
2021-110159,2021-02-02,000001,Vente,39264.27,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,10202,4.662584,49.28294
2021-110159,2021-02-02,000001,Vente,39264.27,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,34500,4.662584,49.28294
2021-110159,2021-02-02,000001,Vente,39264.27,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,12000,4.662584,49.28294
2021-110159,2021-02-02,000001,Vente,39264.27,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,32500,4.66879,49.285586
2021-110159,2021-02-02,000001,Vente,39264.27,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.66879,49.285586
2021-110159,2021-02-02,000001,Vente,39264.27,,,LE MONT D AURE,B066,08400,08280,Marvaux-Vieux,08,,,08280000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,21960,4.66879,49.285586
2021-110177,2021-02-08,000001,Vente,234000,,,LA GROSSE HAIE,B052,08400,08280,Marvaux-Vieux,08,,,082800000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1189,4.72228,49.292713
2021-110177,2021-02-08,000001,Vente,234000,,,LA GROSSE HAIE,B052,08400,08280,Marvaux-Vieux,08,,,082800000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,4280,4.72228,49.292713
2021-110177,2021-02-08,000001,Vente,234000,,,PIECE HUYON,B080,08400,08280,Marvaux-Vieux,08,,,082800000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,3560,4.722194,49.293052
2021-110177,2021-02-08,000001,Vente,234000,,,PIECE HUYON,B080,08400,08280,Marvaux-Vieux,08,,,082800000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,1752,4.722194,49.293052
2021-110177,2021-02-08,000001,Vente,234000,,,LA TRAVELETTE,B096,08400,08280,Marvaux-Vieux,08,,,082800000C0099,,,,,,,,,,,,,0,,,,,S,sols,,,5610,4.72118,49.292597
2021-110177,2021-02-08,000001,Vente,234000,,,LA TRAVELETTE,B096,08400,08280,Marvaux-Vieux,08,,,082800000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,737,4.72118,49.292597
2021-110177,2021-02-08,000001,Vente,234000,,,TRIERES,B097,08400,08280,Marvaux-Vieux,08,,,082800000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,4130,4.721027,49.292906
