id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267845,2020-01-20,000001,Vente,500,,,CHEZ CORBILLON,B081,23350,23089,Genouillac,23,,,23089000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.980722,46.374466
2020-267957,2020-01-21,000001,Vente,65000,38,,VTE VIEILLE ROUTE,0810,23350,23089,Genouillac,23,,,23089000AB0441,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,630,1.991703,46.348933
2020-267957,2020-01-21,000001,Vente,65000,38,,VTE VIEILLE ROUTE,0810,23350,23089,Genouillac,23,,,23089000AB0441,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,584,1.991703,46.348933
2020-268629,2020-02-21,000001,Vente,700,,,DE LA TAILLE,B248,23350,23089,Genouillac,23,,,23089000ZL0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1616,1.969598,46.332285
2020-268629,2020-02-21,000001,Vente,700,,,CHAGNERAS,B050,23350,23089,Genouillac,23,,,23089000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.979779,46.339274
2020-268865,2020-05-07,000001,Vente,58000,8,,RUE DU PATURAL,0600,23350,23089,Genouillac,23,,,23089000AB0336,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,369,1.995563,46.352296
2020-268865,2020-05-07,000001,Vente,58000,8,,RUE DU PATURAL,0600,23350,23089,Genouillac,23,,,23089000AB0336,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,413,1.995563,46.352296
2020-269136,2020-06-19,000001,Vente,15200,,,CHAGNERAS,B050,23350,23089,Genouillac,23,,,23089000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,9510,1.985067,46.337122
2020-269273,2020-06-05,000001,Vente,50000,6,,RUE DU PATURAL,0600,23350,23089,Genouillac,23,,,23089000AB0337,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,307,1.995329,46.352285
2020-269273,2020-06-05,000001,Vente,50000,6,,RUE DU PATURAL,0600,23350,23089,Genouillac,23,,,23089000AB0337,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,473,1.995329,46.352285
2020-269277,2020-06-05,000001,Vente,43000,2,,RUE DU PATURAL,0600,23350,23089,Genouillac,23,,,23089000AB0339,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,468,1.994803,46.352466
2020-269685,2020-07-16,000001,Vente,20000,16,,RTE DE LA CHATRE,0180,23350,23089,Genouillac,23,,,23089000AB0164,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,68,1.991513,46.354126
2020-269685,2020-07-16,000001,Vente,20000,,,LE BOURG,B027,23350,23089,Genouillac,23,,,23089000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,72,1.991379,46.354281
2020-269685,2020-07-16,000001,Vente,20000,,,LE BOURG,B027,23350,23089,Genouillac,23,,,23089000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.991377,46.354258
2020-269685,2020-07-16,000001,Vente,20000,,,LE BOURG,B027,23350,23089,Genouillac,23,,,23089000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.991606,46.354137
2020-269685,2020-07-16,000001,Vente,20000,,,DE LA GRAVELLE,B283,23350,23089,Genouillac,23,,,23089000YD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.023416,46.358114
2020-269685,2020-07-16,000001,Vente,20000,5006,,VERS DU CHAMP,B260,23350,23089,Genouillac,23,,,23089000ZT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.977842,46.352952
2020-269685,2020-07-16,000001,Vente,20000,,,VERS DU CHAMP,B260,23350,23089,Genouillac,23,,,23089000ZT0081,,,,,,,,,,,,,0,,,,,J,jardins,,,3020,1.977784,46.352809
2020-270054,2020-08-28,000001,Vente,74000,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,797,1.987649,46.365586
2020-270054,2020-08-28,000001,Vente,74000,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0080,,,,,,,,,,,,,0,,,,,L,landes,,,13,1.987939,46.366034
2020-270054,2020-08-28,000001,Vente,74000,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0082,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.987752,46.365927
2020-270054,2020-08-28,000001,Vente,74000,32,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0083,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,119,1.987948,46.365969
2020-270054,2020-08-28,000001,Vente,74000,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0084,,,,,,,,,,,,,0,,,,,T,terres,,,921,1.987865,46.365834
2020-270054,2020-08-28,000001,Vente,74000,,,DE L OUCHE,B287,23350,23089,Genouillac,23,,,23089000ZV0194,,,,,,,,,,,,,0,,,,,P,prés,,,870,1.987837,46.365578
2020-270330,2020-10-02,000001,Vente,21000,9,,PL DE L'ECOLE DES FILLES,0255,23350,23089,Genouillac,23,,,23089000AB0160,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,90,1.991348,46.353951
2020-270420,2020-10-14,000001,Vente,37200,3,,BLANDAT,B011,23350,23089,Genouillac,23,,,23089000AC0023,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,230,1.995796,46.317715
2020-270420,2020-10-14,000001,Vente,37200,,,BLANDAT,B011,23350,23089,Genouillac,23,,,23089000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.995998,46.317708
2020-270420,2020-10-14,000001,Vente,37200,,,BLANDAT,B011,23350,23089,Genouillac,23,,,23089000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.996168,46.317936
2020-270420,2020-10-14,000001,Vente,37200,,,BLANDAT,B011,23350,23089,Genouillac,23,,,23089000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.995883,46.317875
2020-270988,2020-10-29,000001,Vente,65700,1,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0162,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,497,1.991158,46.363963
2020-270988,2020-10-29,000001,Vente,65700,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0202,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.991214,46.364072
2020-270988,2020-10-29,000001,Vente,65700,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0251,,,,,,,,,,,,,0,,,,,J,jardins,,,242,1.990901,46.363947
2020-270988,2020-10-29,000001,Vente,65700,,,MONTFARGEAUD,B162,23350,23089,Genouillac,23,,,23089000ZV0253,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.99087,46.364088
2020-270990,2020-10-29,000001,Vente,40000,5506,,DES CHARDRIS,B065,23350,23089,Genouillac,23,,,23089000YL0159,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,4285,1.99794,46.349116
2020-271567,2020-12-21,000001,Vente,15000,,,LE BOURG,B027,23350,23089,Genouillac,23,,,23089000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.991396,46.354512
2020-271567,2020-12-21,000001,Vente,15000,11,,PL DE L'ECOLE DES FILLES,0255,23350,23089,Genouillac,23,,,23089000AB0434,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,88,1.991417,46.354168
2020-271567,2020-12-21,000001,Vente,15000,,,LE BOURG,B027,23350,23089,Genouillac,23,,,23089000AB0436,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.991353,46.354438
2020-271596,2020-12-17,000001,Vente,150000,,,DE BELLEVUE,B006,23350,23089,Genouillac,23,,,23089000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.992325,46.348494
2020-271596,2020-12-17,000001,Vente,150000,,,DE BELLEVUE,B006,23350,23089,Genouillac,23,,,23089000YM0069,,,,,,,,,,,,,0,,,,,J,jardins,,,292,1.991955,46.34802
2020-271596,2020-12-17,000001,Vente,150000,35,,VTE VIEILLE ROUTE,0810,23350,23089,Genouillac,23,,,23089000YM0071,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,510,1.992272,46.347903
2020-271596,2020-12-17,000001,Vente,150000,35,,VTE VIEILLE ROUTE,0810,23350,23089,Genouillac,23,,,23089000YM0071,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,640,1.992272,46.347903
2020-271665,2020-12-17,000002,Vente,8000,19,,RUE DES MOUSSEAUX,0560,23350,23089,Genouillac,23,,,23089000ZT0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,1.985419,46.350283
2020-271703,2020-12-29,000001,Vente,46500,,,DES BETOULLES,B266,23350,23089,Genouillac,23,,,23089000ZA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.999066,46.331332
2020-271703,2020-12-29,000001,Vente,46500,,,DES PIERRES,B205,23350,23089,Genouillac,23,,,23089000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.999359,46.31874
2020-271703,2020-12-29,000001,Vente,46500,,,DES VIGNEAUX,B263,23350,23089,Genouillac,23,,,23089000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.998563,46.318926
2020-271703,2020-12-29,000001,Vente,46500,,,DES VIGNEAUX,B263,23350,23089,Genouillac,23,,,23089000ZC0079,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.998754,46.318565
2020-271703,2020-12-29,000001,Vente,46500,,,DES VIGNEAUX,B263,23350,23089,Genouillac,23,,,23089000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,409,1.999092,46.318652
2020-271703,2020-12-29,000001,Vente,46500,2,,BLANDAT,B011,23350,23089,Genouillac,23,,,23089000ZC0082,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,880,1.99879,46.318738
2020-271703,2020-12-29,000001,Vente,46500,,,DES VIGNEAUX,B263,23350,23089,Genouillac,23,,,23089000ZC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,243,1.998516,46.318692
2020-271703,2020-12-29,000001,Vente,46500,,,DES VIGNEAUX,B263,23350,23089,Genouillac,23,,,23089000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.999012,46.318392
