siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027340546,00038,02734054600038,O,1990-04-03,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-3.062768,48.417791,0.94,housenumber,14 Rue de la Mairie 22480 Saint-Connan,22284_0070_00014,G,14 RUE DE LA MAIRIE,
200044766,00018,20004476600018,O,2013-07-01,NN,,,2019-11-14T14:00:24,true,2,MAIRIE DE SAINT-CONNAN,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
212202840,00014,21220284000014,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
212202840,00022,21220284000022,O,1983-12-21,01,2020,,2022-08-29T09:06:20,false,3,,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
212202840,00030,21220284000030,O,2004-12-30,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
252201900,00021,25220190000021,O,1988-10-25,01,2020,,2022-08-29T09:09:56,false,5,MAIRIE,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,36.00Z,NAFRev2,O,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
252202163,00017,25220216300017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,36.00Z,NAFRev2,O,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
262201726,00011,26220172600011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
262203854,00019,26220385400019,O,1984-09-17,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,88.99B,NAFRev2,N,-3.063263,48.417761,0.94,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
292202538,00016,29220253800016,O,1987-01-28,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,19,,RUE,MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,42.99Z,NAFRev2,N,-3.063263,48.417761,0.87,housenumber,19 Rue de la Mairie 22480 Saint-Connan,22284_0070_00019,G,19 RUE DE LA MAIRIE,
300627387,00016,30062738700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,67.07,NAP,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
301805255,00017,30180525500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,55.60,NAP,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
302580691,00020,30258069100020,O,2008-02-01,NN,,,2021-02-23T10:36:19,true,2,,,,,CRENIEL,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-3.053679,48.41264,0.94,street,Créniel 22480 Saint-Connan,22284_wgxyqh,G,CRENIEL,
303358923,00017,30335892300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,45.3A,NAF1993,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
305550923,00018,30555092300018,O,1976-01-01,NN,,4321AB,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
307313973,00025,30731397300025,O,,,,,2019-11-14T14:00:24,true,1,,,,,L ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
312398753,00037,31239875300037,O,1990-05-21,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
313227241,00012,31322724100012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,45.3A,NAF1993,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
319538484,00019,31953848400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.110571,48.418905,0.94,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
319787610,00017,31978761000017,O,1980-09-30,NN,,,2019-11-14T14:00:24,true,3,,,,,L ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
322122821,00018,32212282100018,O,1980-08-08,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT NEZEN,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-3.092083,48.410034,0.94,street,Pont Nezen 22480 Saint-Connan,22284_B723,G,PONT NEZEN,
322489584,00019,32248958400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.02,NAP,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
324940683,00018,32494068300018,O,1982-07-15,NN,,,2019-11-14T14:00:24,true,1,,,,,GALBOUAN D'EN HAUT,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.2C,NAF1993,N,-3.087004,48.415617,0.93,street,Lieu Dit Galbouan d’En Haut 22480 Saint-Connan,22284_B177,G,LIEU DIT GALBOUAN D EN HAUT,
326538774,00018,32653877400018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,45.3A,NAF1993,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
330583386,00025,33058338600025,O,1998-06-13,NN,,,2019-11-14T14:00:24,true,3,,8,,RUE,ST CORENTIN,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-3.063646,48.41928,0.58,street,Rue Hent Sant Kaourentin 22480 Saint-Connan,22284_9unhdp,G,RUE HENT SANT KAOURENTIN,
331399063,00014,33139906300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
331970541,00016,33197054100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.71,NAP,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
340032002,00032,34003200200032,O,2005-10-01,,,,2019-11-14T14:00:24,true,2,,10,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,N,-3.063294,48.417588,0.94,housenumber,10 Rue de la Mairie 22480 Saint-Connan,22284_0070_00010,G,10 RUE DE LA MAIRIE,
341881449,00019,34188144900019,O,1987-07-01,NN,,,2021-02-23T10:57:31,true,3,,4,,LD,LESCANIC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.055232,48.401713,0.94,housenumber,4 Lescanic 22480 Saint-Connan,22284_fdqase_00004,G,4 LESCANIC,
343024881,00025,34302488100025,O,1988-12-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1G,NAF1993,N,-3.110571,48.418905,0.94,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
347480600,00019,34748060000019,O,1988-07-01,00,2019,,2021-10-27T08:37:49,true,4,,,,,L ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
348239039,00012,34823903900012,O,1988-10-06,00,2020,,2022-08-29T09:30:24,true,3,,,,,VILLENEUVE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.044597,48.406775,0.91,street,Le Moulin de la Villeneuve 22480 Saint-Connan,22284_r7iksv,G,LE MOULIN DE LA VILLENEUVE,
349719021,00017,34971902100017,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LESCANIC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.057009,48.401797,0.94,street,Lescanic 22480 Saint-Connan,22284_fdqase,G,LESCANIC,
351624911,00019,35162491100019,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GALBOUAN D EN HAUT,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-3.087004,48.415617,0.93,street,Lieu Dit Galbouan d’En Haut 22480 Saint-Connan,22284_B177,G,LIEU DIT GALBOUAN D EN HAUT,
352887053,00010,35288705300010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GALBOUAN D'EN BAS,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3G,NAF1993,O,-3.092987,48.416595,0.92,street,Lieu Dit Galbouan d’En Bas 22480 Saint-Connan,22284_B176,G,LIEU DIT GALBOUAN D EN BAS,
353302698,00017,35330269800017,O,1989-07-14,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,01.1A,NAF1993,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
353303324,00019,35330332400019,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDAVID,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-3.09147,48.406739,0.92,street,Lieu Dit Kerdavid 22480 Saint-Connan,22284_vh6ibh,G,LIEU DIT KERDAVID,
379929425,00013,37992942500013,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,01.47Z,NAFRev2,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
380141028,00015,38014102800015,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
380733378,00026,38073337800026,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,4,,,L'ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
380738484,00027,38073848400027,O,1996-01-01,,,,2019-11-14T14:00:24,true,1,,,,,SAINTE MARIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.4D,NAF1993,N,-3.099286,48.408189,0.92,street,Lieu Dit Sainte Marie 22480 Saint-Connan,22284_C047,G,LIEU DIT SAINTE MARIE,
382379121,00017,38237912100017,O,1991-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDRAOU,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.079177,48.413286,0.94,street,Kerdraou 22480 Saint-Connan,22284_c78tm7,G,KERDRAOU,
382380210,00015,38238021000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDAVID,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.09147,48.406739,0.92,street,Lieu Dit Kerdavid 22480 Saint-Connan,22284_vh6ibh,G,LIEU DIT KERDAVID,
383237534,00011,38323753400011,O,1991-09-25,NN,,,2019-11-14T14:00:24,true,3,,,,,LESCANIC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,-3.057009,48.401797,0.94,street,Lescanic 22480 Saint-Connan,22284_fdqase,G,LESCANIC,
383241247,00014,38324124700014,O,1991-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LESCANIC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2B,NAF1993,N,-3.057009,48.401797,0.94,street,Lescanic 22480 Saint-Connan,22284_fdqase,G,LESCANIC,
387485527,00015,38748552700015,O,1992-05-01,11,2020,,2022-08-29T09:12:24,true,4,,,,,KERHELLEC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-3.037759,48.413366,0.94,street,Kerhellec 22480 Saint-Connan,22284_bfmuid,G,KERHELLEC,
387485527,00023,38748552700023,O,2018-07-01,,,,2019-11-14T14:00:24,false,1,,,,,KERHELLEC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-3.037759,48.413366,0.94,street,Kerhellec 22480 Saint-Connan,22284_bfmuid,G,KERHELLEC,
389734047,00019,38973404700019,O,1993-01-01,NN,,,2021-02-23T11:15:39,true,4,,,,,COAT AR BELLEGUES,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,-3.075641,48.403612,0.79,street,Coat Ar Belléquès 22480 Saint-Connan,22284_uv2lbp,G,COAT AR BELLEQUES,
390240828,00017,39024082800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE CRENIEL,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,01.3Z,NAF1993,N,-3.053679,48.41264,0.55,street,Créniel 22480 Saint-Connan,22284_wgxyqh,G,CRENIEL,
390244341,00017,39024434100017,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDAVIO,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.09147,48.406739,0.72,street,Lieu Dit Kerdavid 22480 Saint-Connan,22284_vh6ibh,G,LIEU DIT KERDAVID,
391227337,00014,39122733700014,O,1990-01-01,,,,2019-11-14T14:00:24,true,3,,,,,GALBOUAN D'EN BAS,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.092987,48.416595,0.92,street,Lieu Dit Galbouan d’En Bas 22480 Saint-Connan,22284_B176,G,LIEU DIT GALBOUAN D EN BAS,
391870854,00042,39187085400042,O,2009-11-15,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2010-06-01,F,BAR A BREIZH,,,,56.30Z,NAFRev2,N,-3.063707,48.417503,0.94,housenumber,6 Rue de la Mairie 22480 Saint-Connan,22284_0070_00006,G,6 RUE DE LA MAIRIE,
391932837,00019,39193283700019,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GALBARAND'EN BAS,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,01.47Z,NAFRev2,N,-3.092987,48.416595,0.62,street,Lieu Dit Galbouan d’En Bas 22480 Saint-Connan,22284_B176,G,LIEU DIT GALBOUAN D EN BAS,
399518075,00011,39951807500011,O,1981-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LESCANIC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-3.057009,48.401797,0.94,street,Lescanic 22480 Saint-Connan,22284_fdqase,G,LESCANIC,
400302030,00012,40030203000012,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COAT AR BELLEGUES,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.075641,48.403612,0.79,street,Coat Ar Belléquès 22480 Saint-Connan,22284_uv2lbp,G,COAT AR BELLEQUES,
400302055,00019,40030205500019,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,3,,,GALBOUAN D'EN HAUT,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-3.086116,48.415157,0.89,housenumber,3 Lieu Dit Galbouan d’En Haut 22480 Saint-Connan,22284_b177_00003,G,3 LIEU DIT GALBOUAN D EN HAUT,
400302071,00016,40030207100016,O,1971-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COLDABRY,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.041807,48.413118,0.92,street,Lieu Dit Coldabry 22480 Saint-Connan,22284_p6x5jc,G,LIEU DIT COLDABRY,
400302121,00019,40030212100019,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COLDABRY,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-3.041807,48.413118,0.92,street,Lieu Dit Coldabry 22480 Saint-Connan,22284_p6x5jc,G,LIEU DIT COLDABRY,
400302162,00013,40030216200013,O,1981-07-01,NN,,,2022-12-01T09:51:37,true,4,,1,,LD,LES QUATRE VENTS,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-3.097422,48.40485,0.94,housenumber,1 Les Quatre Vents 22480 Saint-Connan,22284_b943_00001,G,1 LES QUATRE VENTS,
400302212,00016,40030221200016,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT ROUZ,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.077744,48.416519,0.74,street,Pont Roux 22480 Saint-Connan,22284_B724,G,PONT ROUX,
400302238,00011,40030223800011,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CREMEL,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.47Z,NAFRev2,N,-3.053679,48.41264,0.51,street,Créniel 22480 Saint-Connan,22284_wgxyqh,G,CRENIEL,
400302253,00010,40030225300010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GALBOUAN D'EN BAS,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-3.092987,48.416595,0.92,street,Lieu Dit Galbouan d’En Bas 22480 Saint-Connan,22284_B176,G,LIEU DIT GALBOUAN D EN BAS,
400302428,00018,40030242800018,O,1987-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SAINTE MARIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.099286,48.408189,0.92,street,Lieu Dit Sainte Marie 22480 Saint-Connan,22284_C047,G,LIEU DIT SAINTE MARIE,
400309845,00016,40030984500016,O,1980-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,L'ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2G,NAF1993,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
400309894,00014,40030989400014,O,1979-06-01,NN,,,2019-11-14T14:00:24,true,3,,3,,,LES QUATRE VENTS,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2G,NAFRev1,,-3.097023,48.40404,0.94,housenumber,3 Les Quatre Vents 22480 Saint-Connan,22284_b943_00003,G,3 LES QUATRE VENTS,
400309951,00012,40030995100012,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,L'ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
400353975,00016,40035397500016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,,LESCANIC,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.057959,48.401249,0.94,housenumber,2 Lescanic 22480 Saint-Connan,22284_fdqase_00002,G,2 LESCANIC,
400491213,00015,40049121300015,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CRENIEL,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.053679,48.41264,0.94,street,Créniel 22480 Saint-Connan,22284_wgxyqh,G,CRENIEL,
401761390,00012,40176139000012,O,1995-06-01,02,2020,,2022-08-29T09:22:32,true,4,,,,,PONT ROUZ,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,O,-3.077744,48.416519,0.74,street,Pont Roux 22480 Saint-Connan,22284_B724,G,PONT ROUX,
402511851,00014,40251185100014,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DES ECOLES,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,60.2E,NAF1993,N,-3.065763,48.418043,0.49,street,Rue des Lilas 22480 Saint-Connan,22284_0060,G,RUE DES LILAS,
403548761,00010,40354876100010,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDRAOU,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.079177,48.413286,0.94,street,Kerdraou 22480 Saint-Connan,22284_c78tm7,G,KERDRAOU,
403658628,00017,40365862800017,O,1996-01-08,NN,,,2021-03-10T03:40:04,true,4,,,,,KERDAVID,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-3.09147,48.406739,0.92,street,Lieu Dit Kerdavid 22480 Saint-Connan,22284_vh6ibh,G,LIEU DIT KERDAVID,
403662216,00015,40366221600015,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDRAOU,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,68.20B,NAFRev2,N,-3.079177,48.413286,0.94,street,Kerdraou 22480 Saint-Connan,22284_c78tm7,G,KERDRAOU,
403891880,00011,40389188000011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDAVID,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-3.09147,48.406739,0.92,street,Lieu Dit Kerdavid 22480 Saint-Connan,22284_vh6ibh,G,LIEU DIT KERDAVID,
408850352,00019,40885035200019,O,1986-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
408850360,00012,40885036000012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,-3.063035,48.419024,0.92,street,Le Bourg 22480 Saint-Connan,22284_ve5hp9,G,LE BOURG,
408850378,00014,40885037800014,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,COLDABRY,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-3.041807,48.413118,0.92,street,Lieu Dit Coldabry 22480 Saint-Connan,22284_p6x5jc,G,LIEU DIT COLDABRY,
408850386,00017,40885038600017,O,1988-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,CRENONEN,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.083624,48.408621,0.94,street,Crénonen 22480 Saint-Connan,22284_ph1rku,G,CRENONEN,
409373479,00024,40937347900024,O,2000-04-15,NN,,,2019-11-14T14:00:24,false,4,BOURG,14,,RUE,DE LA MAIRIE,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE RELAIS DES DEUX ETANGS,,,,55.3A,NAF1993,N,-3.062768,48.417791,0.94,housenumber,14 Rue de la Mairie 22480 Saint-Connan,22284_0070_00014,G,14 RUE DE LA MAIRIE,
410033252,00017,41003325200017,O,1996-11-19,NN,,,2019-11-14T14:00:24,false,4,,3,,,L'ETANG NEUF,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,85.1G,NAF1993,N,-3.110571,48.418905,0.95,street,L’Étang Neuf 22480 Saint-Connan,22284_B167,G,L ETANG NEUF,
410033252,00025,41003325200025,O,1999-09-28,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DES ECOLES,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.065763,48.418043,0.54,street,Rue des Lilas 22480 Saint-Connan,22284_0060,G,RUE DES LILAS,
410820146,00018,41082014600018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,16,,,COAT AR BELLEGUES,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2017-09-30,F,LE CHANT DES ARMORICAINES,,,,01.41Z,NAFRev2,N,-3.0782,48.399634,0.82,housenumber,16 Coat Ar Belléquès 22480 Saint-Connan,22284_uv2lbp_00016,G,16 COAT AR BELLEQUES,
410820153,00014,41082015300014,O,1988-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,COLDABRY,22480,SAINT-CONNAN,,,22284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-3.041807,48.413118,0.92,street,Lieu Dit Coldabry 22480 Saint-Connan,22284_p6x5jc,G,LIEU DIT COLDABRY,