id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361720,2019-01-25,000001,Vente,8000,202,,KERNEVEZ,B384,29190,29261,Saint-Rivoal,29,,,292610000B1275,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1527,-3.976063,48.355484
2019-361720,2019-01-25,000001,Vente,8000,202,,KERNEVEZ,B384,29190,29261,Saint-Rivoal,29,,,292610000B1275,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-3.976063,48.355484
2019-361930,2019-02-26,000001,Vente,130000,7000,,RTE DE SIZUN,0090,29190,29261,Saint-Rivoal,29,,,292610000B1270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,644,-3.99539,48.352344
2019-361944,2019-03-07,000001,Vente,500,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,-3.996898,48.354761
2019-361944,2019-03-07,000001,Vente,500,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-3.996248,48.354425
2019-361944,2019-03-07,000001,Vente,500,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-4.004588,48.346619
2019-362050,2019-02-27,000001,Vente,8400,73,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0451,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,110,-4.008633,48.353607
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.008653,48.353335
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.008667,48.353261
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.008703,48.353176
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,98,-4.008579,48.353088
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.008619,48.353143
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.008589,48.353178
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,440,-4.008692,48.353601
2019-362050,2019-02-27,000001,Vente,8400,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A1320,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-4.00949,48.353582
2019-362582,2019-05-31,000001,Vente,200,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,1695,-3.995969,48.354847
2019-362582,2019-05-31,000001,Vente,200,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000B0242,,,,,,,,,,,,,0,,,,,L,landes,,,1845,-3.994795,48.356087
2019-363090,2019-07-29,000001,Vente,60000,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-3.967177,48.356795
2019-363090,2019-07-29,000001,Vente,60000,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,930,-3.967505,48.35662
2019-363090,2019-07-29,000001,Vente,60000,91,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0871,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,960,-3.967677,48.356803
2019-363092,2019-07-29,000001,Vente,138120,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-3.967177,48.356795
2019-363092,2019-07-29,000001,Vente,138120,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,930,-3.967505,48.35662
2019-363092,2019-07-29,000001,Vente,138120,91,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0871,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,960,-3.967677,48.356803
2019-363246,2019-08-30,000001,Vente,1200,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.008822,48.353056
2019-363246,2019-08-30,000001,Vente,1200,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.008672,48.353018
2019-363246,2019-08-30,000001,Vente,1200,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A1219,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.008826,48.353004
2019-363247,2019-08-30,000001,Vente,1300,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.009036,48.352806
2019-363247,2019-08-30,000001,Vente,1300,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.008797,48.352802
2019-363247,2019-08-30,000001,Vente,1300,,,LANN AR MARROU,B426,29190,29261,Saint-Rivoal,29,,,292610000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.008896,48.352665
2019-363249,2019-08-30,000001,Vente,2500,,,KERNEVEZ,B384,29190,29261,Saint-Rivoal,29,,,292610000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-3.977107,48.353376
2019-363249,2019-08-30,000001,Vente,2500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-3.974493,48.357981
2019-363249,2019-08-30,000001,Vente,2500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,505,-3.970197,48.356455
2019-363249,2019-08-30,000001,Vente,2500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000C0024,,,,,,,,,,,,,0,,,,,L,landes,,,7740,-3.96068,48.357892
2019-363249,2019-08-30,000001,Vente,2500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000C0025,,,,,,,,,,,,,0,,,,,L,landes,,,4050,-3.961862,48.358176
2019-363461,2019-09-26,000001,Vente,300,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.968417,48.357326
2019-364121,2019-12-17,000001,Vente,85500,52,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0690,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,550,-3.995689,48.34862
2019-364121,2019-12-17,000001,Vente,85500,20,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0691,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,850,-3.995711,48.3488
2019-364121,2019-12-17,000001,Vente,85500,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,4325,-3.996143,48.347938
2019-364121,2019-12-17,000001,Vente,85500,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,173,-3.995395,48.348827
2019-364121,2019-12-17,000001,Vente,85500,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000A1343,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.995467,48.348917
2019-364197,2019-12-03,000001,Vente,40000,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000B1264,,,,,,,,,,,,,0,1,Maison,54,2,AB,terrains a bâtir,,,491,-3.99564,48.351521
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-3.971722,48.345998
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-3.971639,48.346487
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-3.971707,48.347252
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,4475,-3.972394,48.347085
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1051,,,,,,,,,,,,,0,,,,,L,landes,,,2110,-3.973195,48.347621
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-3.973262,48.347305
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1053,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-3.973196,48.346958
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-3.973046,48.346544
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-3.974565,48.347062
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,1650,-3.964687,48.347204
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-3.964926,48.346633
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,2400,-3.965005,48.345831
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-3.957904,48.342805
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-3.958346,48.342706
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0404,,,,,,,,,,,,,0,,,,,L,landes,,,8420,-3.960443,48.342592
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0405,,,,,,,,,,,,,0,,,,,L,landes,,,3470,-3.960913,48.342259
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0406,,,,,,,,,,,,,0,,,,,L,landes,,,6530,-3.960512,48.341864
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0429,,,,,,,,,,,,,0,,,,,L,landes,,,8370,-3.961926,48.341968
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-3.96155,48.343306
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-3.964997,48.343537
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0436,,,,,,,,,,,,,0,,,,,L,landes,,,5560,-3.965196,48.342216
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-3.968393,48.341882
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0470,,,,,,,,,,,,,0,,,,,L,landes,,,3460,-3.968393,48.341882
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0471,,,,,,,,,,,,,0,,,,,L,landes,,,7870,-3.967576,48.342095
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,7870,-3.967576,48.342095
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-3.965794,48.342495
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0472,,,,,,,,,,,,,0,,,,,L,landes,,,3760,-3.965794,48.342495
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,11390,-3.966773,48.342599
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-3.967945,48.342862
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-3.968645,48.343253
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,15930,-3.968481,48.343958
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-3.967035,48.343839
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-3.96638,48.34368
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-3.965676,48.343541
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-3.965135,48.344445
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-3.964861,48.345275
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,1025,-3.967179,48.345731
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,3995,-3.967584,48.345611
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-3.967912,48.345778
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-3.967872,48.345068
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-3.967391,48.344711
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,6655,-3.968608,48.344896
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,3538,-3.978059,48.34472
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,710,-3.975922,48.344217
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,720,-3.976176,48.344356
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,530,-3.975784,48.344519
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0642,,,,,,,,,,,,,0,,,,,P,prés,,,520,-3.975349,48.343786
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-3.970228,48.34477
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,1305,-3.969783,48.344197
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,2075,-3.970124,48.344069
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0761,,,,,,,,,,,,,0,,,,,P,prés,,,440,-3.969611,48.343337
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0762,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-3.969759,48.342843
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,850,-3.970133,48.342931
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-3.970571,48.342615
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-3.970006,48.3422
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7710,-3.970388,48.341852
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0834,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-3.964398,48.343224
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0835,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-3.964602,48.342243
2019-364230,2019-12-30,000001,Vente,92000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-3.969758,48.343726
2019-364231,2019-12-30,000001,Vente,25000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-3.971233,48.344362
2019-364231,2019-12-30,000001,Vente,25000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-3.971233,48.344362
