siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078921,00018,20007892100018,O,2018-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA GAUBERDIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.29106,48.591434,0.94,street,La Gauberdiere 50240 Saint-Aubin-de-Terregatte,50448_572puk,G,LA GAUBERDIERE,
215004482,00018,21500448200018,O,1983-03-01,03,2018,,2020-08-25T10:17:33,true,4,,8,,RTE,DE ST LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.297834,48.575619,0.76,housenumber,8 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00008,G,8 ROUTE DE SAINT  LAURENT,
215004482,00026,21500448200026,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,6,,RTE,DE ST LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.298341,48.575714,0.76,housenumber,6 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00006,G,6 ROUTE DE SAINT  LAURENT,
215004482,00034,21500448200034,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,8,,RTE,DE SAINT LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-1.297834,48.575619,0.86,housenumber,8 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00008,G,8 ROUTE DE SAINT  LAURENT,
215004482,00042,21500448200042,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,8,,RTE,DE SAINT LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.297834,48.575619,0.86,housenumber,8 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00008,G,8 ROUTE DE SAINT  LAURENT,
215004482,00059,21500448200059,O,2016-01-28,,,,2019-11-14T14:00:41,false,1,,8,,RTE,DE ST LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2016-01-28,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.297834,48.575619,0.76,housenumber,8 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00008,G,8 ROUTE DE SAINT  LAURENT,
255000176,00065,25500017600065,O,2011-01-01,00,2018,,2020-08-25T10:20:27,true,2,,,,,LA GAUBERDIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,-1.29106,48.591434,0.94,street,La Gauberdiere 50240 Saint-Aubin-de-Terregatte,50448_572puk,G,LA GAUBERDIERE,
255002461,00010,25500246100010,O,1990-06-18,00,2018,,2020-08-25T10:20:27,true,5,MAIRIE,8,,RTE,DE ST LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.297834,48.575619,0.76,housenumber,8 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00008,G,8 ROUTE DE SAINT  LAURENT,
265005181,00010,26500518100010,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,8,,RTE,DE SAINT LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.297834,48.575619,0.86,housenumber,8 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00008,G,8 ROUTE DE SAINT  LAURENT,
295001044,00011,29500104400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306916099,00550,30691609900550,O,2002-07-01,12,2018,,2020-08-25T10:23:38,false,3,RELAIS DU MONT ST MICHEL,,,,AUTOROUTE A84,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,-1.29916,48.575873,0.41,street,Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080,G,ROUTE DE SAINT  LAURENT,
307698282,00018,30769828200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.287318,48.590181,0.83,street,Le Bourget 50240 Saint-Aubin-de-Terregatte,50448_lbu63r,G,LE BOURGET,
314636176,00013,31463617600013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAIRIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.296986,48.575527,0.91,street,Lotissement de la Mairie 50240 Saint-Aubin-de-Terregatte,50448_a050,G,LOTISSEMENT DE LA MAIRIE,
315187120,00029,31518712000029,O,1982-09-30,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HEC,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-1.280899,48.584492,0.94,street,Le Hec 50240 Saint-Aubin-de-Terregatte,50448_0griup,G,LE HEC,
317996478,00036,31799647800036,O,1983-08-01,NN,,,2019-11-14T14:00:41,true,5,,,,,VILAINE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.19Z,NAFRev2,O,-1.256018,48.558335,0.94,street,Vilaine 50240 Saint-Aubin-de-Terregatte,50448_jz7xmk,G,VILAINE,
319934246,00046,31993424600046,O,2004-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LA BECHETIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.28908,48.548588,0.94,street,La Bechetiere 50240 Saint-Aubin-de-Terregatte,50448_3uiy0f,G,LA BECHETIERE,
320397995,00012,32039799500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.299864,48.5757,0.9,street,Rue du Haut du Bourg 50240 Saint-Aubin-de-Terregatte,50448_0040,G,RUE DU HAUT DU BOURG,
320497910,00010,32049791000010,O,1980-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BASSE FOSSE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,-1.294488,48.565118,0.94,street,La Basse Fosse 50240 Saint-Aubin-de-Terregatte,50448_b013,G,LA BASSE FOSSE,
320497910,00028,32049791000028,O,2009-01-01,01,2018,,2020-08-25T10:28:45,true,1,,,,,LA BASSE FOSSE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-1.294488,48.565118,0.94,street,La Basse Fosse 50240 Saint-Aubin-de-Terregatte,50448_b013,G,LA BASSE FOSSE,
321134132,00034,32113413200034,O,1994-01-15,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BOGERIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12A,NAFRev2,O,-1.273381,48.552088,0.94,street,La Bogerie 50240 Saint-Aubin-de-Terregatte,50448_a8ob3q,G,LA BOGERIE,
323912667,00017,32391266700017,O,1981-12-15,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.296986,48.575527,0.9,street,Lotissement de la Mairie 50240 Saint-Aubin-de-Terregatte,50448_a050,G,LOTISSEMENT DE LA MAIRIE,
325388254,00014,32538825400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.287318,48.590181,0.83,street,Le Bourget 50240 Saint-Aubin-de-Terregatte,50448_lbu63r,G,LE BOURGET,
325538056,00012,32553805600012,O,1982-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS AUNAY,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.309355,48.591807,0.94,street,Le Bas Aunay 50240 Saint-Aubin-de-Terregatte,50448_b004,G,LE BAS AUNAY,
326036100,00013,32603610000013,O,1982-11-08,NN,,,2020-01-16T19:41:28,true,3,,,,,MIRANDE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.297493,48.581109,0.94,street,Mirande 50240 Saint-Aubin-de-Terregatte,50448_7rcvek,G,MIRANDE,
326432283,00017,32643228300017,O,1982-12-27,NN,,,2019-11-14T14:00:41,true,4,,,,,MIRANDE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.297493,48.581109,0.94,street,Mirande 50240 Saint-Aubin-de-Terregatte,50448_7rcvek,G,MIRANDE,
327059465,00010,32705946500010,O,1983-02-09,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.61Z,NAFRev2,N,-1.296986,48.575527,0.9,street,Lotissement de la Mairie 50240 Saint-Aubin-de-Terregatte,50448_a050,G,LOTISSEMENT DE LA MAIRIE,
327506572,00038,32750657200038,O,2010-11-01,,,,2019-11-14T14:00:41,true,2,,11,,RTE,DE SAINT-SENIER,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,56.30Z,NAFRev2,N,-1.300332,48.575971,0.86,housenumber,11 Route de Saint - Senier 50240 Saint-Aubin-de-Terregatte,50448_0090_00011,G,11 ROUTE DE SAINT  SENIER,
328426960,00014,32842696000014,O,1983-09-01,01,2018,,2020-08-25T10:33:13,true,4,,1,,,L'AUMERAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.305377,48.578926,0.94,housenumber,1 L'Aumerais 50240 Saint-Aubin-de-Terregatte,50448_abfx0g_00001,G,1 L AUMERAIS,
328532569,00014,32853256900014,O,1983-12-01,NN,,4520AB,2019-11-14T14:00:41,true,3,,,,,LA FRESNAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-1.280736,48.553082,0.94,street,La Fresnais 50240 Saint-Aubin-de-Terregatte,50448_eqe7q1,G,LA FRESNAIS,
328903737,00018,32890373700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA RIBAUDIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.281708,48.581619,0.94,street,La Ribaudiere 50240 Saint-Aubin-de-Terregatte,50448_sk1396,G,LA RIBAUDIERE,
328903745,00011,32890374500011,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,LA LANDRIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,N,-1.284069,48.582717,0.82,housenumber,1 Landriere 50240 Saint-Aubin-de-Terregatte,50448_q621d7_00001,G,1 LANDRIERE,
329281505,00019,32928150500019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX GESLAND,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.50,NAP,N,-1.292952,48.571905,0.94,street,La Croix Gesland 50240 Saint-Aubin-de-Terregatte,50448_b043,G,LA CROIX GESLAND,
329371488,00019,32937148800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDRIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.284069,48.582717,0.8,street,Landriere 50240 Saint-Aubin-de-Terregatte,50448_q621d7,G,LANDRIERE,
329395487,00013,32939548700013,O,1984-02-24,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,BP 2,50448,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1U,NAF1993,O,-1.287318,48.590181,0.83,street,Le Bourget 50240 Saint-Aubin-de-Terregatte,50448_lbu63r,G,LE BOURGET,
330193715,00043,33019371500043,O,1996-12-07,,,,2019-11-14T14:00:41,false,3,,1,,,LA BASSE CHAUVINIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,-1.284595,48.585934,0.78,housenumber,1 La Basse Chauvignere 50240 Saint-Aubin-de-Terregatte,50448_b011_00001,G,1 LA BASSE CHAUVIGNERE,
330940784,00011,33094078400011,O,1984-10-01,01,2018,,2020-08-25T10:34:41,true,5,,,,,LA BECHETIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.28908,48.548588,0.94,street,La Bechetiere 50240 Saint-Aubin-de-Terregatte,50448_3uiy0f,G,LA BECHETIERE,
332995612,00014,33299561200014,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA HOUSSAYE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,62.43,NAP,N,-1.296855,48.593302,0.94,street,La Houssaye 50240 Saint-Aubin-de-Terregatte,50448_qza8uk,G,LA HOUSSAYE,
334174547,00011,33417454700011,O,1985-11-22,NN,,,2020-11-28T08:40:32,true,4,,,,,LE BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,-1.287318,48.590181,0.83,street,Le Bourget 50240 Saint-Aubin-de-Terregatte,50448_lbu63r,G,LE BOURGET,
335130910,00029,33513091000029,O,1992-09-30,NN,,,2019-11-14T14:00:41,false,7,,19,,RTE,DE SAINT SENIER,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,-1.302239,48.576162,0.86,housenumber,19 Route de Saint - Senier 50240 Saint-Aubin-de-Terregatte,50448_0090_00019,G,19 ROUTE DE SAINT  SENIER,
335130910,00045,33513091000045,O,2014-02-01,,,,2019-11-14T14:00:41,true,2,,17,,RTE,DE ST-SENIER,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.10Z,NAFRev2,O,-1.301639,48.576363,0.76,housenumber,17 Route de Saint - Senier 50240 Saint-Aubin-de-Terregatte,50448_0090_00017,G,17 ROUTE DE SAINT  SENIER,
342599941,00024,34259994100024,O,1996-01-15,NN,,,2019-11-14T14:00:41,false,4,,4,,RTE,DE SAINT LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1G,NAF1993,O,-1.298822,48.575831,0.86,housenumber,4 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00004,G,4 ROUTE DE SAINT  LAURENT,
343660056,00015,34366005600015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.30Z,NAFRev2,N,-1.287318,48.590181,0.83,street,Le Bourget 50240 Saint-Aubin-de-Terregatte,50448_lbu63r,G,LE BOURGET,
344094271,00022,34409427100022,O,1988-09-30,NN,,,2019-11-14T14:00:41,false,4,,,,,HAUT BACE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,-1.31809,48.586211,0.93,street,Le Haut Bace 50240 Saint-Aubin-de-Terregatte,50448_b062,G,LE HAUT BACE,
344714316,00017,34471431600017,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.296986,48.575527,0.9,street,Lotissement de la Mairie 50240 Saint-Aubin-de-Terregatte,50448_a050,G,LOTISSEMENT DE LA MAIRIE,
349256586,00018,34925658600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE COMMUN DE LA BARBIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,-1.271581,48.544575,0.94,street,Le Commun de la Barbiere 50240 Saint-Aubin-de-Terregatte,50448_b040,G,LE COMMUN DE LA BARBIERE,
349411884,00019,34941188400019,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DOINETIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-1.280523,48.580828,0.74,street,La Doineliere 50240 Saint-Aubin-de-Terregatte,50448_9vz1ed,G,LA DOINELIERE,
353394133,00014,35339413300014,O,1990-01-02,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.296986,48.575527,0.9,street,Lotissement de la Mairie 50240 Saint-Aubin-de-Terregatte,50448_a050,G,LOTISSEMENT DE LA MAIRIE,
356000257,02834,35600025702834,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.287318,48.590181,0.83,street,Le Bourget 50240 Saint-Aubin-de-Terregatte,50448_lbu63r,G,LE BOURGET,
377987102,00011,37798710200011,O,1990-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SAGRAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,-1.316344,48.587292,0.94,street,La Sagrais 50240 Saint-Aubin-de-Terregatte,50448_dypk2e,G,LA SAGRAIS,
379326499,00017,37932649900017,O,1990-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PATRAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.28445,48.577301,0.94,street,La Patrais 50240 Saint-Aubin-de-Terregatte,50448_r1ddgk,G,LA PATRAIS,
379752777,00027,37975277700027,O,2011-12-01,,,,2020-08-31T19:34:33,true,2,,,,,LA HERISSAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,VALLEE ALBERT AUTOMOBILE,45.11Z,NAFRev2,N,-1.300393,48.56669,0.94,street,La Herissais 50240 Saint-Aubin-de-Terregatte,50448_9lhmbh,G,LA HERISSAIS,
381941715,00017,38194171500017,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROGERAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2972,48.560037,0.94,street,La Rogerais 50240 Saint-Aubin-de-Terregatte,50448_v22cg7,G,LA ROGERAIS,
382850410,00012,38285041000012,O,1991-07-01,01,2018,,2020-08-25T10:19:49,true,4,,,,LD,LE PENDANT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.271874,48.592242,0.94,street,Le Pendant 50240 Saint-Aubin-de-Terregatte,50448_emij8l,G,LE PENDANT,
384418984,00017,38441898400017,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GRASSERIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-1.287594,48.567032,0.94,street,La Grasserie 50240 Saint-Aubin-de-Terregatte,50448_7s2npt,G,LA GRASSERIE,
385210703,00018,38521070300018,O,1992-04-01,NN,,,2020-12-12T03:38:01,true,4,,,,,VILLAGE JUILLET,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.264032,48.549748,0.42,street,Juilley 50240 Saint-Aubin-de-Terregatte,50448_p0w01h,G,JUILLEY,
388742314,00023,38874231400023,O,2001-04-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LARCY 3,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.280256,48.555971,0.72,street,Larcy 50240 Saint-Aubin-de-Terregatte,50448_2zt9xr,G,LARCY,
391153087,00013,39115308700013,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BASSES,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.271651,48.5345,0.94,street,Les Basses 50240 Saint-Aubin-de-Terregatte,50448_o2nu0z,G,LES BASSES,
391360609,00039,39136060900039,O,2017-04-13,,,,2020-03-14T20:08:06,true,1,,5,,,LA BARBIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,47.89Z,NAFRev2,N,-1.27251,48.547682,0.94,housenumber,5 La Barbiere 50240 Saint-Aubin-de-Terregatte,50448_ukul46_00005,G,5 LA BARBIERE,
391366671,00017,39136667100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LUCERIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,-1.28844,48.566124,0.94,street,La Lucerie 50240 Saint-Aubin-de-Terregatte,50448_k93d7q,G,LA LUCERIE,
392040796,00014,39204079600014,O,1993-07-23,NN,,,2020-05-11T19:34:52,true,6,,,,,MIRANDE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,-1.297493,48.581109,0.94,street,Mirande 50240 Saint-Aubin-de-Terregatte,50448_7rcvek,G,MIRANDE,
393834551,00011,39383455100011,O,1993-04-01,NN,,,2020-02-07T09:57:42,true,4,,,,,LA LARDERIE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.285463,48.590836,0.94,street,La Larderie 50240 Saint-Aubin-de-Terregatte,50448_th5zf0,G,LA LARDERIE,
394115653,00013,39411565300013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BECHETIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.28908,48.548588,0.94,street,La Bechetiere 50240 Saint-Aubin-de-Terregatte,50448_3uiy0f,G,LA BECHETIERE,
394587596,00013,39458759600013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394753644,00019,39475364400019,O,1994-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES CHAMPINGOUX,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.30096,48.554814,0.94,street,Les Champingoux 50240 Saint-Aubin-de-Terregatte,50448_dep5e8,G,LES CHAMPINGOUX,
394753644,00027,39475364400027,O,2015-10-01,00,2018,,2020-08-25T10:29:21,true,1,,,,,LA PATRAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,-1.28445,48.577301,0.94,street,La Patrais 50240 Saint-Aubin-de-Terregatte,50448_r1ddgk,G,LA PATRAIS,
394947642,00010,39494764200010,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE TERTRE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.316489,48.581285,0.94,street,Le Tertre 50240 Saint-Aubin-de-Terregatte,50448_irw52b,G,LE TERTRE,
397816752,00018,39781675200018,O,1994-07-20,01,2018,,2020-08-25T10:30:19,true,4,,,,,LA PORTE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.298873,48.577222,0.94,street,La Porte 50240 Saint-Aubin-de-Terregatte,50448_0mqp6f,G,LA PORTE,
397913633,00012,39791363300012,O,1994-08-01,NN,,,2019-11-14T14:00:41,true,6,,1,,RTE,DE SAINT LAURENT,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.92Z,NAFRev2,N,-1.29916,48.575873,0.86,housenumber,1 Route de Saint - Laurent 50240 Saint-Aubin-de-Terregatte,50448_0080_00001,G,1 ROUTE DE SAINT  LAURENT,
400047486,00016,40004748600016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.291404,48.590007,0.94,street,La Lande 50240 Saint-Aubin-de-Terregatte,50448_omn8e7,G,LA LANDE,
400047825,00015,40004782500015,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE LANDE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,-1.275266,48.539304,0.94,street,La Haute Lande 50240 Saint-Aubin-de-Terregatte,50448_b071,G,LA HAUTE LANDE,
402095376,00016,40209537600016,O,1995-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BECHETIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.28908,48.548588,0.94,street,La Bechetiere 50240 Saint-Aubin-de-Terregatte,50448_3uiy0f,G,LA BECHETIERE,
402097216,00012,40209721600012,O,1995-08-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BECHETIERE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.28908,48.548588,0.94,street,La Bechetiere 50240 Saint-Aubin-de-Terregatte,50448_3uiy0f,G,LA BECHETIERE,
404149296,00018,40414929600018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PATRAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.28445,48.577301,0.94,street,La Patrais 50240 Saint-Aubin-de-Terregatte,50448_r1ddgk,G,LA PATRAIS,
404802308,00019,40480230800019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,L ONGEE,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,01.50Z,NAFRev2,N,-1.285589,48.598095,0.7,street,L'Onglee 50240 Saint-Aubin-de-Terregatte,50448_jw68mq,G,L ONGLEE,
404802316,00012,40480231600012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,BOIS GUILLAUME,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.1A,NAF1993,N,-1.266838,48.561844,0.94,street,Bois Guillaume 50240 Saint-Aubin-de-Terregatte,50448_b022,G,BOIS GUILLAUME,
404802324,00016,40480232400016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FRESNAIS,50240,SAINT-AUBIN-DE-TERREGATTE,,,50448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.280736,48.553082,0.94,street,La Fresnais 50240 Saint-Aubin-de-Terregatte,50448_eqe7q1,G,LA FRESNAIS,