id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643538,2019-01-11,000001,Vente,53660,26,,RTE DE CROIZET,0080,42470,42098,Fourneaux,42,,,420980000B0292,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,67,4.268293,45.936927
2019-643538,2019-01-11,000001,Vente,53660,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.268209,45.936878
2019-643538,2019-01-11,000001,Vente,53660,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B1455,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.268078,45.936861
2019-643538,2019-01-11,000001,Vente,53660,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B1458,,,,,,,,,,,,,0,,,,,J,jardins,,,194,4.267951,45.936818
2019-643905,2019-02-28,000001,Vente,60000,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.269383,45.937875
2019-643905,2019-02-28,000001,Vente,60000,181,,GRANDE RUE,0140,42470,42098,Fourneaux,42,,,420980000B0393,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,60,4.267628,45.93842
2019-643905,2019-02-28,000001,Vente,60000,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.269292,45.937908
2019-643933,2019-02-08,000002,Vente,47000,305,,CHE DU COMTE,0073,42470,42098,Fourneaux,42,,,420980000B0254,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,170,4.277456,45.943296
2019-643933,2019-02-08,000002,Vente,47000,,,CHEZ LE COMTE,B008,42470,42098,Fourneaux,42,,,420980000B1562,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.277596,45.942992
2019-644360,2019-04-10,000001,Vente,50000,,,AUX TERRES,B025,42470,42098,Fourneaux,42,,,420980000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,8120,4.273896,45.936829
2019-644360,2019-04-10,000001,Vente,50000,95,,CHE DES TERRES,0570,42470,42098,Fourneaux,42,,,420980000B0473,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,430,4.274353,45.936956
2019-644613,2019-05-06,000001,Vente,2100,,,AUX TERRES,B025,42470,42098,Fourneaux,42,,,420980000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.272725,45.936465
2019-645394,2019-07-13,000001,Vente,25000,,,A LA CRENILLE,B012,42470,42098,Fourneaux,42,,,420980000B1520,,,,,,,,,,,,,0,,,,,P,prés,,,963,4.273217,45.939948
2019-645575,2019-07-03,000001,Vente,2000,,,VERNAND,B033,42470,42098,Fourneaux,42,,,420980000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11500,4.244404,45.915586
2019-645741,2019-08-02,000001,Vente,60000,118,,GRANDE RUE,0140,42470,42098,Fourneaux,42,,,420980000B1500,,1,,,,,,,,,,,0,,,,,,,,,,4.267917,45.937941
2019-645866,2019-08-07,000001,Vente,220000,382,,CHE DE LA CRENILLE,0077,42470,42098,Fourneaux,42,,,420980000B1522,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.274534,45.939991
2019-645866,2019-08-07,000001,Vente,220000,382,,CHE DE LA CRENILLE,0077,42470,42098,Fourneaux,42,,,420980000B1522,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,2600,4.274534,45.939991
2019-646218,2019-09-12,000001,Vente,50000,34,,PL DU MONUMENT,0270,42470,42098,Fourneaux,42,,,420980000B0390,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,143,4.267387,45.938286
2019-646531,2019-10-31,000002,Vente,1,,,AUX HORTS,B019,42470,42098,Fourneaux,42,,,420980000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,1042,4.276655,45.966792
2019-646531,2019-10-31,000002,Vente,1,,,AUX HORTS,B019,42470,42098,Fourneaux,42,,,420980000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.27559,45.9657
2019-646531,2019-10-31,000002,Vente,1,,,AUX HORTS,B019,42470,42098,Fourneaux,42,,,420980000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.275544,45.965602
2019-646531,2019-10-31,000002,Vente,1,,,AUX HORTS,B019,42470,42098,Fourneaux,42,,,420980000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,64,4.275309,45.965791
2019-646531,2019-10-31,000002,Vente,1,,,AUX HORTS,B019,42470,42098,Fourneaux,42,,,420980000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.275105,45.965945
2019-646661,2019-11-13,000001,Vente,20000,28,,PL DE L'EGLISE,0100,42470,42098,Fourneaux,42,,,420980000B0370,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,60,4.268445,45.937117
