siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901813,00015,21290181300015,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,3,,1,,RUE,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.245855,48.484358,0.95,housenumber,1 Rue de la Mairie 29800 Plouédern,29181_0295_00001,G,1 RUE DE LA MAIRIE,
212901813,00023,21290181300023,O,1996-01-01,NN,,,2008-01-04T18:30:14,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA KERIEL PENHOAT,,,,42.99Z,NAFRev2,N,-4.245855,48.484358,0.95,housenumber,1 Rue de la Mairie 29800 Plouédern,29181_0295_00001,G,1 RUE DE LA MAIRIE,
212901813,00031,21290181300031,O,1999-12-25,NN,,,2014-10-08T14:08:54,false,3,,,,,BOURG,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212901813,00049,21290181300049,O,1999-12-25,NN,,,2008-01-04T18:30:14,false,2,,,,,BOURG,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212901813,00056,21290181300056,O,2000-01-01,NN,,,2006-10-26T23:40:41,false,3,,1,,PL,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2004-05-25,F,EAU,,,,41.0Z,NAFRev1,N,-4.246203,48.484356,0.85,housenumber,1 Place de la Mairie 29800 Plouédern,29181_0296_00001,G,1 PLACE DE LA MAIRIE,
252901426,00012,25290142600012,O,,,,,2006-11-25T09:09:04,true,1,,,,,ZI ST ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252902325,00015,25290232500015,O,1993-03-11,NN,,,2011-03-09T09:17:26,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,42.99Z,NAFRev2,N,-4.246203,48.484356,0.85,housenumber,1 Place de la Mairie 29800 Plouédern,29181_0296_00001,G,1 PLACE DE LA MAIRIE,
262901564,00019,26290156400019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.245855,48.484358,0.95,housenumber,1 Rue de la Mairie 29800 Plouédern,29181_0295_00001,G,1 RUE DE LA MAIRIE,
292900743,00017,29290074300017,O,1983-08-10,NN,,,2006-11-25T09:10:32,true,4,,1,,RUE,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-4.245855,48.484358,0.95,housenumber,1 Rue de la Mairie 29800 Plouédern,29181_0295_00001,G,1 RUE DE LA MAIRIE,
300994605,00032,30099460500032,O,,,,,,true,1,,,,,ZI ST ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301029922,00020,30102992200020,O,1900-01-01,21,2020,,2022-08-29T09:11:11,true,4,ZI DE ST ELOI,8,,RUE,DES GLENAN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-4.279015,48.47692,0.95,housenumber,8 Rue des Glénan 29800 Plouédern,29181_0115_00008,G,8 RUE DES GLENAN,
301061842,00029,30106184200029,O,,,,,,true,1,,31,,RUE,DES ROCHES BLANCHES,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,-4.248692,48.463474,0.96,housenumber,31 Rue des Roches Blanches 29800 Plouédern,29181_0360_00031,G,31 RUE DES ROCHES BLANCHES,
301859252,00019,30185925200019,O,,NN,,,,true,1,,,,,TRAON ELORM,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-4.239066,48.458553,0.78,street,Lieu-Dit Traon Elorn 29800 Plouédern,29181_B103,G,LIEU DIT TRAON ELORN,
302207105,00164,30220710500164,O,2001-07-01,NN,,,2018-09-29T12:09:56,false,3,,,,,ZI DE SAINT ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
302207105,00321,30220710500321,O,2013-03-01,01,2020,,2022-08-29T09:11:29,false,2,ZAE DE ST ELOI NORD,63,,RUE,AR MEN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,77.39Z,NAFRev2,O,-4.273837,48.485253,0.95,housenumber,63 Rue Ar Men 29800 Plouédern,29181_0007_00063,G,63 RUE AR MEN,
302364211,00250,30236421100250,O,1987-07-01,NN,,,2013-05-18T02:26:56,false,5,,,,LD,TY COLO,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,23.69Z,NAFRev2,O,-4.218092,48.470354,0.92,street,Lieu-Dit Ty Colo 29800 Plouédern,29181_B112,G,LIEU DIT TY COLO,
302364211,00771,30236421100771,O,1996-10-01,NN,,,2015-09-09T14:40:23,false,4,,,,,TRAON ELORN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2015-08-04,F,POINT P,,,,46.73A,NAFRev2,O,-4.239066,48.458553,0.93,street,Lieu-Dit Traon Elorn 29800 Plouédern,29181_B103,G,LIEU DIT TRAON ELORN,
302364211,01167,30236421101167,O,2011-11-07,02,2020,,2022-08-29T09:11:32,false,1,ZI DE ST ELOI,,,RUE,AR MEN  LESLOUC'H,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2011-11-07,A,POINT P,,,,23.63Z,NAFRev2,O,-4.27279,48.485256,0.56,street,Rue Ar Men 29800 Plouédern,29181_0007,G,RUE AR MEN,
303549869,00046,30354986900046,O,1997-02-01,NN,,,2006-11-25T09:16:11,true,1,,,,,KERIEL SUD,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,-4.249279,48.48423,0.61,street,Route de Kériel 29800 Plouédern,29181_0124,G,ROUTE DE KERIEL,
303834311,00019,30383431100019,O,,NN,,,,true,1,,,,,TRAON ELORN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,55.4B,NAF1993,N,-4.239066,48.458553,0.93,street,Lieu-Dit Traon Elorn 29800 Plouédern,29181_B103,G,LIEU DIT TRAON ELORN,
303866941,00022,30386694100022,O,1985-03-25,NN,,,2006-10-27T00:02:03,true,3,,,,LD,RUNHUEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-4.251159,48.474925,0.93,street,Lieu-Dit Runhuel 29800 Plouédern,29181_tfh0x8,G,LIEU DIT RUNHUEL,
304192016,00018,30419201600018,O,1967-01-01,,,,,true,1,,,,,LE TRAPIC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2J,NAF1993,N,-4.243667,48.492102,0.93,street,Lieu-Dit le Trapic 29800 Plouédern,29181_qfpuur,G,LIEU DIT LE TRAPIC,
304306889,00029,30430688900029,O,2021-04-01,,,,2021-10-27T08:51:11,true,2,ZAE DE SAINT ELOI NORD,50,,RUE,AR MEN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2021-04-01,A,CHAUDRONNERIE JEAN AUTRET,,,,33.20A,NAFRev2,O,-4.27279,48.485256,0.77,street,Rue Ar Men 29800 Plouédern,29181_0007,G,RUE AR MEN,
304409659,00022,30440965900022,O,,NN,,,,true,1,,,,,BEAUREGARD,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,60.2A,NAF1993,N,-4.253853,48.469304,0.92,street,Lieu-Dit Beauregard 29800 Plouédern,29181_m5izq6,G,LIEU DIT BEAUREGARD,
304691546,00010,30469154600010,O,,NN,,,,true,1,,,,LD,PEN ALLEN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,71.3C,NAF1993,N,-4.234754,48.460808,0.93,street,Lieu-Dit Pen Allen 29800 Plouédern,29181_B077,G,LIEU DIT PEN ALLEN,
306312208,00029,30631220800029,O,2002-10-17,NN,,,2012-03-29T10:33:40,false,4,,,,,,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306312208,00037,30631220800037,O,2011-12-30,,,,2022-01-27T04:15:36,true,1,ZI DE SAINT ELOI,12,,RUE,DES GLENAN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,-4.279267,48.478915,0.95,housenumber,12 Rue des Glénan 29800 Plouédern,29181_0115_00012,G,12 RUE DES GLENAN,
306328980,00017,30632898000017,O,,NN,,,,true,1,,,,,BOURG,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306454026,00023,30645402600023,O,,NN,,,2012-06-10T05:19:22,true,1,,,,LD,LARLARC H HUELLA,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.242041,48.475731,0.82,street,Lieu-Dit Larlac’H Huella 29800 Plouédern,29181_B065,G,LIEU DIT LARLAC H HUELLA,
306948092,00052,30694809200052,O,1994-05-01,NN,,,2008-11-07T00:22:35,true,3,,,,,KERECUN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2A,NAFRev1,N,-4.267744,48.477353,0.92,street,Lieu-Dit Kerecun 29800 Plouédern,29181_u57px0,G,LIEU DIT KERECUN,
306958570,00021,30695857000021,O,1989-03-03,NN,,,2016-11-03T05:23:31,false,4,,,,,ZI DE ST ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306966920,00010,30696692000010,O,,NN,,,,true,1,,,,,BOURG,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307123760,00018,30712376000018,O,,NN,,,,true,1,,,,LD,PRAT CREIS,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,-4.250184,48.480122,0.93,street,Lieu-Dit Prat Creis 29800 Plouédern,29181_B092,G,LIEU DIT PRAT CREIS,
307145540,00034,30714554000034,O,,NN,,,,true,1,,,,,ZI DE SAINT ELOY,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.279452,48.4782874,0.74,poi.industrial,ZA de Saint-Eloy (Zone industrielle) Plouédern,https://osm.org/way/38355629,G,,
307195826,00010,30719582600010,O,1976-01-01,NN,,,2008-01-04T19:45:46,true,3,,,,LD,LEZEON,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
308721802,00020,30872180200020,O,1989-11-06,NN,,,2014-07-08T00:14:09,true,7,,,,LD,QUINGUIS MEUR,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,43.31Z,NAFRev2,N,-4.228992,48.481885,0.75,street,Lieu-Dit Quinquis Meur 29800 Plouédern,29181_B095,G,LIEU DIT QUINQUIS MEUR,
309318483,00083,30931848300083,O,2007-02-01,12,2020,,2022-08-29T09:13:05,false,2,,,,,ZI DE LEZEON,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
309980175,00025,30998017500025,O,1981-05-11,11,2020,,2022-08-29T09:13:17,true,5,,,,,ZI ST ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
310135637,00018,31013563700018,O,,,,,,true,1,,10,,RUE,DES BOIS,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,-4.245485,48.46343,0.96,housenumber,10 Rue des Bois 29800 Plouédern,29181_0025_00010,G,10 RUE DES BOIS,
310257662,00018,31025766200018,O,1963-01-01,NN,,,2008-11-07T00:25:09,true,6,,,,LD,BEG AVEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,29.3D,NAFRev1,O,-4.244846,48.48971,0.93,street,Lieu-Dit Beg Avel 29800 Plouédern,29181_B003,G,LIEU DIT BEG AVEL,
310427604,00015,31042760400015,O,,NN,,,,true,1,,,,,KERGAMET,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,62.46,NAP,N,-4.247542,48.481639,0.93,street,Lieu-Dit Kergamet 29800 Plouédern,29181_b1zv0c,G,LIEU DIT KERGAMET,
311170740,00014,31117074000014,O,1977-01-01,NN,,,2010-09-13T15:34:28,true,4,,,,LD,BEG AVEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-4.244846,48.48971,0.93,street,Lieu-Dit Beg Avel 29800 Plouédern,29181_B003,G,LIEU DIT BEG AVEL,
311170757,00018,31117075700018,O,1900-01-01,NN,,,2008-01-04T20:05:52,false,3,,,,LD,BEG AVEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.244846,48.48971,0.93,street,Lieu-Dit Beg Avel 29800 Plouédern,29181_B003,G,LIEU DIT BEG AVEL,
311170757,00026,31117075700026,O,1982-06-30,NN,,,2010-11-18T09:34:18,true,3,,,,LD,MESTELLAN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.261378,48.492688,0.93,street,Lieu-Dit Mestellan 29800 Plouédern,29181_cez9qy,G,LIEU DIT MESTELLAN,
311175061,00010,31117506100010,O,1900-01-01,NN,,,2008-01-04T20:05:54,false,3,,,,LD,BEG AVEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.244846,48.48971,0.93,street,Lieu-Dit Beg Avel 29800 Plouédern,29181_B003,G,LIEU DIT BEG AVEL,
311175061,00028,31117506100028,O,1982-06-30,NN,,,2008-01-04T20:05:54,true,3,,423,,RTE,DU PONT,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.245443,48.487867,0.84,housenumber,423 Route du Pont 29800 Plouédern,29181_0342_00423,G,423 ROUTE DU PONT,
311364947,00060,31136494700060,P,2023-01-01,,,,2023-01-07T05:56:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLOUEDERN,,[ND],29181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
311396659,00030,31139665900030,O,2021-01-01,,,,2022-12-17T02:23:50,true,1,,9,,RUE,DES PRES,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-4.245673,48.461498,0.95,housenumber,9 Rue des Prés 29800 Plouédern,29181_0345_00009,G,9 RUE DES PRES,
311826390,00024,31182639000024,O,1981-06-01,NN,,,2009-11-27T19:55:35,true,4,,,,LD,KERGANEC NEVEZ,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,N,-4.217034,48.471523,0.76,street,Lieu-Dit Kergornec Névez 29800 Plouédern,29181_B050,G,LIEU DIT KERGORNEC NEVEZ,
312109275,00015,31210927500015,O,1978-01-01,NN,,,2015-05-14T04:38:05,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,88.10A,NAFRev2,O,-4.245855,48.484358,0.95,housenumber,1 Rue de la Mairie 29800 Plouédern,29181_0295_00001,G,1 RUE DE LA MAIRIE,
312139025,00042,31213902500042,O,,NN,,,,true,1,,,,,PEN AL LEN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,70.2C,NAF1993,N,-3.8917673,48.6700666,0.71,poi.track,Route de Pen al Lan (Chemin) Carantec,https://osm.org/way/235268622,G,,
312501059,00017,31250105900017,O,1978-01-01,NN,,,2008-11-07T00:27:40,true,3,,11,,RUE,VAUBAN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.4J,NAFRev1,N,-4.241963,48.45956,0.95,housenumber,11 Rue Vauban 29800 Plouédern,29181_0450_00011,G,11 RUE VAUBAN,
313029134,00019,31302913400019,O,1978-01-01,NN,,,,false,2,,,,,KERGORNEC,29800,PLOUEDERN,,BP 36,29181,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,N,-4.217034,48.471523,0.92,street,Lieu-Dit Kergornec Névez 29800 Plouédern,29181_B050,G,LIEU DIT KERGORNEC NEVEZ,
313093783,00014,31309378300014,O,,,,,,true,1,,,,,RUNHUEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.2A,NAF1993,N,-4.251159,48.474925,0.93,street,Lieu-Dit Runhuel 29800 Plouédern,29181_tfh0x8,G,LIEU DIT RUNHUEL,
313093791,00017,31309379100017,O,1978-01-01,NN,,,2008-01-04T20:19:41,true,3,,,,LD,KERAVELOC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.247691,48.486588,0.93,street,Lieu-Dit Kéravéloc 29800 Plouédern,29181_toukne,G,LIEU DIT KERAVELOC,
313655045,00018,31365504500018,O,1978-01-01,NN,,,2006-11-25T09:32:52,false,3,,,,,KERGORNEC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,,,N,-4.217034,48.471523,0.92,street,Lieu-Dit Kergornec Névez 29800 Plouédern,29181_B050,G,LIEU DIT KERGORNEC NEVEZ,
313692170,00027,31369217000027,O,,NN,,,,true,1,,,,,CAMBLANC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,-4.249595,48.483318,0.93,street,Route de Camblanc 29800 Plouédern,29181_0028,G,ROUTE DE CAMBLANC,
313745762,00010,31374576200010,O,1978-01-01,NN,,,2007-01-18T09:13:12,true,3,,,,,MEZOU,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-4.252274,48.481583,0.92,street,Lieu-Dit le Mézou 29800 Plouédern,29181_2h69xn,G,LIEU DIT LE MEZOU,
313745853,00017,31374585300017,O,1900-01-01,NN,,,,true,4,,,,,LE FORESTIC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,-4.225426,48.466395,0.71,street,Lieu-Dit Forestic Izella 29800 Plouédern,29181_B131,G,LIEU DIT FORESTIC IZELLA,
313745937,00018,31374593700018,O,1978-01-01,,,,2008-10-28T08:18:50,true,4,,,,,ROSCANVEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-4.251711,48.478342,0.93,street,Lieu-Dit Roscanvel 29800 Plouédern,29181_z29mfx,G,LIEU DIT ROSCANVEL,
313751513,00018,31375151300018,O,,NN,,,,true,1,,,,,BEAUREGARD,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-4.253853,48.469304,0.92,street,Lieu-Dit Beauregard 29800 Plouédern,29181_m5izq6,G,LIEU DIT BEAUREGARD,
313906133,00019,31390613300019,O,,,,,2007-01-18T09:13:21,true,1,,,,,LARLACH,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-4.242041,48.475731,0.69,street,Lieu-Dit Larlac’H Huella 29800 Plouédern,29181_B065,G,LIEU DIT LARLAC H HUELLA,
313915696,00014,31391569600014,O,1978-01-01,NN,,,2017-05-04T02:30:50,true,6,,,,,ZI DE ST ELOI,29800,PLOUEDERN,,BP 339,29181,29413,LANDERNEAU CEDEX,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
314238320,00068,31423832000068,O,2003-10-01,NN,,,2012-05-05T01:12:43,false,4,ZA DE KERIEL,,,,PENHOAT,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.69B,NAFRev2,O,-4.274937,48.492832,0.92,street,Lieu-Dit Penhoat Bras 29800 Plouédern,29181_B080,G,LIEU DIT PENHOAT BRAS,
314257437,00017,31425743700017,O,1978-01-01,NN,,,2017-06-30T08:47:50,true,3,,,,,ZI DE ST ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314375858,00029,31437585800029,O,,,,,,true,1,,,,LD,LE FORESTIC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,-4.225426,48.466395,0.71,street,Lieu-Dit Forestic Izella 29800 Plouédern,29181_B131,G,LIEU DIT FORESTIC IZELLA,
314830662,00024,31483066200024,O,1987-09-15,NN,,,2011-10-20T09:39:18,true,5,,,,LD,KERIEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,49.41A,NAFRev2,N,-4.249279,48.48423,0.93,street,Route de Kériel 29800 Plouédern,29181_0124,G,ROUTE DE KERIEL,
315334011,01129,31533401101129,O,1998-01-01,NN,,,2011-04-23T04:51:33,false,5,ZI,,,,ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,52.29B,NAFRev2,O,-4.279158,48.471173,0.91,street,Lieu-Dit le Petit Saint-Eloi 29800 Plouédern,29181_B089,G,LIEU DIT LE PETIT SAINT ELOI,
315334011,02077,31533401102077,O,2009-07-31,11,2020,,2022-08-29T09:14:53,false,1,,,,,ZAE LESLOUCH,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,52.29B,NAFRev2,O,-4.279363,48.484632,0.65,street,Lieu-Dit Leslouch 29800 Plouédern,29181_vqia1s,G,LIEU DIT LESLOUCH,
315413575,00012,31541357500012,O,,NN,,,,true,1,,,,,LE BOURG,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.242552,48.487362,0.33,street,Lieu-Dit le Cann 29800 Plouédern,29181_aekxt0,G,LIEU DIT LE CANN,
315533448,00017,31553344800017,O,1979-01-01,,,,2008-04-05T00:16:13,true,3,,,,,ZI DE SAINT ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
316516376,00019,31651637600019,O,1979-01-01,NN,,,2008-11-07T00:32:04,true,3,,,,,KERVERET,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-4.238762,48.497308,0.92,street,Lieu-Dit Kerveret 29800 Plouédern,29181_mu1hld,G,LIEU DIT KERVERET,
318007994,00011,31800799400011,O,1900-01-01,,,,,false,3,,,,,ZI DE SAINT ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318007994,00029,31800799400029,O,1994-02-25,NN,,,2015-05-14T05:03:44,false,5,,,,,PEN AL LEN,29800,PLOUEDERN,,BP 829,29181,29208,LANDERNEAU CEDEX,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,64.30Z,NAFRev2,O,-3.8917673,48.6700666,0.71,poi.track,Route de Pen al Lan (Chemin) Carantec,https://osm.org/way/235268622,G,,
318007994,00037,31800799400037,O,2013-07-08,02,2020,,2023-04-12T15:32:06,true,2,,38,,RUE,DU STIFF,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,70.10Z,NAFRev2,O,-4.275352,48.48546,0.95,housenumber,38 Rue du Stiff 29800 Plouédern,29181_0381_00038,G,38 RUE DU STIFF,
318856994,00013,31885699400013,O,,NN,,,,true,1,,,,LD,KERGOAT HUELLA,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.40,NAP,N,-4.241851,48.466449,0.93,street,Lieu-Dit Kergoat Huella 29800 Plouédern,29181_B044,G,LIEU DIT KERGOAT HUELLA,
318919065,00322,31891906500322,O,2002-10-01,NN,,,2006-11-25T09:44:00,false,3,,,,,ZI DE KIRIEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
318919065,00330,31891906500330,O,2004-01-01,12,2020,,2022-08-29T09:16:08,false,4,,,,,ZAC DE SAINT ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAN BREST,,,,45.19Z,NAFRev2,O,-4.279158,48.471173,0.59,street,Lieu-Dit le Petit Saint-Eloi 29800 Plouédern,29181_B089,G,LIEU DIT LE PETIT SAINT ELOI,
319264057,00021,31926405700021,O,,NN,,,2006-11-25T09:44:45,true,1,,,,LD,BEG AVEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,-4.244846,48.48971,0.93,street,Lieu-Dit Beg Avel 29800 Plouédern,29181_B003,G,LIEU DIT BEG AVEL,
319681458,00026,31968145800026,O,,NN,,,,true,1,,,,,ZI DE SAINT ELOI,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,53.05,NAP,N,,,0,,,,,,
319864336,00031,31986433600031,O,2011-10-31,,,,2018-08-03T03:45:13,true,2,ZI DE SAINT ELOI,12,,RUE,DES GLENAN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-4.279267,48.478915,0.95,housenumber,12 Rue des Glénan 29800 Plouédern,29181_0115_00012,G,12 RUE DES GLENAN,
320120413,00044,32012041300044,O,2014-09-05,,,4332AA,2016-10-30T03:01:31,true,2,,23,,ALL,DU TROMEUR,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.32A,NAFRev2,N,-4.245099,48.462799,0.86,housenumber,23 Allée du Tromeur 29800 Plouédern,29181_0410_00023,G,23 ALLEE DU TROMEUR,
320184484,00022,32018448400022,O,2008-04-01,,,,2014-07-08T00:24:03,true,2,,6,B,RUE,COLBERT,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,-4.242835,48.460607,0.83,housenumber,6bis Rue Colbert 29800 Plouédern,29181_0060_00006_bis,G,6BIS RUE COLBERT,
320710619,00026,32071061900026,O,1980-10-31,NN,,,2008-01-04T18:17:14,true,4,,,,,PENANRUN,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.282051,48.502262,0.92,street,Lieu-Dit Penanrun 29800 Plouédern,29181_en5upt,G,LIEU DIT PENANRUN,
321289373,00011,32128937300011,O,,NN,,,,true,1,,,,LD,REUN HUEL,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321523235,00026,32152323500026,O,,NN,,,,true,1,,,,,KERVELEOC,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.2B,NAF1993,N,-4.251992,48.494167,0.93,street,Lieu-Dit Kerveleoc 29800 Plouédern,29181_01jsg0,G,LIEU DIT KERVELEOC,
321528655,00020,32152865500020,O,,NN,,,,true,1,,,,,KERANFLOCH,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-4.239894,48.489397,0.93,street,Lieu-Dit Kéranfloch 29800 Plouédern,29181_1zgg7b,G,LIEU DIT KERANFLOCH,
321666554,00027,32166655400027,O,,NN,,,,true,1,,14,,RUE,DES ROCHES BLANCHES,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.248602,48.462779,0.96,housenumber,14 Rue des Roches Blanches 29800 Plouédern,29181_0360_00014,G,14 RUE DES ROCHES BLANCHES,
321774572,00010,32177457200010,O,1981-04-15,NN,,,2008-01-04T18:29:29,true,3,,,,,PONT AR BLED,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.217346,48.475257,0.94,street,Lieu-Dit Pont Ar Bled 29800 Plouédern,29181_B090,G,LIEU DIT PONT AR BLED,
321821829,00017,32182182900017,O,,,,,,true,1,,,,RUE,DE L EST KERGOAT,29800,PLOUEDERN,,,29181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-4.242559,48.463101,0.51,street,Résidence de Kergoat 29800 Plouédern,29181_A004,G,RESIDENCE DE KERGOAT,