siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003749,00019,21600374900019,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003749,00027,21600374900027,O,1985-09-01,01,2019,,2021-10-27T08:09:23,false,3,,40,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.220157,49.58732,0.95,housenumber,40 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00040,G,40 RUE PRINCIPALE,
266003755,00011,26600375500011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001274,00012,29600127400012,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,25,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.220166,49.587117,0.81,street,Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017,G,RUE PRINCIPALE,
296008915,00013,29600891500013,O,2001-12-25,,,,2021-03-04T09:57:31,true,3,MAIRIE,25,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,42.99Z,NAFRev2,N,2.220166,49.587117,0.81,street,Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017,G,RUE PRINCIPALE,
302195573,00027,30219557300027,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319751111,00026,31975111100026,O,1900-01-01,,,,2020-04-08T14:13:02,false,2,,,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.220166,49.587117,0.95,street,Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017,G,RUE PRINCIPALE,
321532111,00010,32153211100010,O,1995-09-15,NN,,,2019-11-14T14:00:48,true,4,,38,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,2.220466,49.587111,0.95,housenumber,38 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00038,G,38 RUE PRINCIPALE,
325640043,00015,32564004300015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.220166,49.587117,0.95,street,Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017,G,RUE PRINCIPALE,
331253765,00019,33125376500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,BOIS GAYANT CIDEX 300 BOIT,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,2.220964,49.581603,0.52,street,Bois Gayant 60480 Maisoncelle-Tuilerie,60377_A001,G,BOIS GAYANT,
349765297,00016,34976529700016,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350739256,00021,35073925600021,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,NEUVE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,2.225201,49.593812,0.95,housenumber,39 Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00039,G,39 RUE NEUVE,
353764830,00017,35376483000017,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.6D,NAF1993,N,2.218508,49.587891,0.95,housenumber,35 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00035,G,35 RUE PRINCIPALE,
384977963,00014,38497796300014,O,1992-04-01,NN,,4332BB,2019-11-14T14:00:48,true,6,,12,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32B,NAFRev2,N,2.221884,49.589823,0.87,housenumber,12 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00012,G,12 VOIE COMMUNALE LA NEUVE RUE,
389211384,00042,38921138400042,O,2014-11-01,NN,,2370ZZ,2021-02-23T11:15:10,true,4,,24,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,23.70Z,NAFRev2,N,2.22524,49.593514,0.87,housenumber,24 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00024,G,24 VOIE COMMUNALE LA NEUVE RUE,
394215867,00018,39421586700018,O,1994-03-15,NN,,,2019-11-14T14:00:48,true,4,,,,,BOIS GAYANT,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,60.2M,NAFRev1,N,2.220964,49.581603,0.94,street,Bois Gayant 60480 Maisoncelle-Tuilerie,60377_A001,G,BOIS GAYANT,
395341951,00014,39534195100014,O,1994-06-10,NN,,,2019-11-14T14:00:48,false,4,,24,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.6G,NAF1993,O,2.221721,49.58615,0.95,housenumber,24 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00024,G,24 RUE PRINCIPALE,
397611989,00013,39761198900013,O,1994-06-02,NN,,4722ZB,2019-11-14T14:00:48,true,4,,59,,RUE,NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,2.224711,49.596808,0.89,housenumber,59 Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00059,G,59 RUE NEUVE,
400335527,00018,40033552700018,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402140198,00019,40214019800019,O,1995-09-05,NN,,2562BZ,2019-11-14T14:00:48,true,5,,15,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,O,2.221334,49.586323,0.95,housenumber,15 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00015,G,15 RUE PRINCIPALE,
403241094,00016,40324109400016,O,1995-10-01,NN,,,2019-11-14T14:00:48,false,2,,21,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.220756,49.586746,0.95,housenumber,21 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00021,G,21 RUE PRINCIPALE,
403457716,00013,40345771600013,O,1996-01-01,11,2019,4391AZ,2021-10-27T08:29:44,true,4,,11,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.221864,49.585548,0.85,housenumber,11bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00011_bis,G,11BIS RUE PRINCIPALE,
403767841,00014,40376784100014,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.222712,49.591811,0.87,housenumber,23 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00023,G,23 VOIE COMMUNALE LA NEUVE RUE,
403767858,00018,40376785800018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,43,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.217155,49.588497,0.95,housenumber,43 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00043,G,43 RUE PRINCIPALE,
403767866,00011,40376786600011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404935280,00010,40493528000010,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,3,,23,,RUE,LA NEUVE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.222712,49.591811,0.87,housenumber,23 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00023,G,23 VOIE COMMUNALE LA NEUVE RUE,
405094087,00013,40509408700013,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,1,,53,,RUE,NEUVE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.224856,49.596234,0.95,housenumber,53 Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00053,G,53 RUE NEUVE,
405094095,00016,40509409500016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,59,,,NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.224453,49.596774,0.85,housenumber,59 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00059,G,59 VOIE COMMUNALE LA NEUVE RUE,
405094103,00018,40509410300018,O,1977-12-25,NN,,,2020-11-03T03:49:43,true,3,,27,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.223657,49.59258,0.87,housenumber,27 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00027,G,27 VOIE COMMUNALE LA NEUVE RUE,
418044905,00010,41804490500010,O,1998-04-06,NN,,4520AB,2019-11-14T14:00:48,true,3,,45,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.225024,49.594724,0.87,housenumber,45 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00045,G,45 VOIE COMMUNALE LA NEUVE RUE,
424562304,00016,42456230400016,O,1999-10-01,NN,,,2019-11-14T14:00:48,true,4,,43,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.217155,49.588497,0.95,housenumber,43 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00043,G,43 RUE PRINCIPALE,
430755652,00012,43075565200012,O,1969-01-01,NN,,,2019-11-14T14:00:48,true,1,,53,,RUE,NEUVE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,2.224856,49.596234,0.95,housenumber,53 Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00053,G,53 RUE NEUVE,
437504012,00018,43750401200018,O,2001-04-18,NN,,,2019-11-14T14:00:48,true,3,,59,,,NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.224453,49.596774,0.85,housenumber,59 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00059,G,59 VOIE COMMUNALE LA NEUVE RUE,
439973165,00012,43997316500012,O,2001-11-01,NN,,,2019-11-14T14:00:48,true,3,,31,,,NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.224247,49.593134,0.85,housenumber,31 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00031,G,31 VOIE COMMUNALE LA NEUVE RUE,
440017002,00013,44001700200013,O,2001-11-11,NN,,,2019-11-14T14:00:48,true,4,,53,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.50Z,NAFRev2,N,2.224336,49.596151,0.87,housenumber,53 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00053,G,53 VOIE COMMUNALE LA NEUVE RUE,
441471992,00038,44147199200038,O,2021-04-24,,,4321AB,2021-10-02T13:06:34,true,1,,30,,RUE,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,EPC,43.21A,NAFRev2,N,2.225606,49.595576,0.87,housenumber,30 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00030,G,30 VOIE COMMUNALE LA NEUVE RUE,
443943071,00011,44394307100011,O,2002-11-04,NN,,,2019-11-14T14:00:48,false,4,,57,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2003-04-01,F,COIF'MOD,,,,93.0D,NAFRev1,N,2.224572,49.596532,0.87,housenumber,57 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00057,G,57 VOIE COMMUNALE LA NEUVE RUE,
444889810,00016,44488981000016,O,2003-01-01,NN,,,2019-11-14T14:00:48,true,4,,53,,RUE,NEUVE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.50Z,NAFRev2,N,2.224856,49.596234,0.95,housenumber,53 Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00053,G,53 RUE NEUVE,
449362649,00013,44936264900013,O,2003-07-15,NN,,,2019-11-14T14:00:48,true,5,,33,,RUE,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4L,NAFRev1,N,2.224459,49.59345,0.87,housenumber,33 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00033,G,33 VOIE COMMUNALE LA NEUVE RUE,
453299091,00018,45329909100018,O,2004-05-17,NN,,,2019-11-14T14:00:48,true,3,,35,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,55.5D,NAFRev1,N,2.224568,49.593604,0.87,housenumber,35 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00035,G,35 VOIE COMMUNALE LA NEUVE RUE,
453950222,00019,45395022200019,O,2004-06-01,01,2019,4120BB,2021-10-27T08:11:03,true,3,,11,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.221864,49.585548,0.85,housenumber,11bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00011_bis,G,11BIS RUE PRINCIPALE,
479517302,00010,47951730200010,O,2004-11-01,NN,,,2019-11-14T14:00:48,true,3,,11,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.221864,49.585548,0.85,housenumber,11bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00011_bis,G,11BIS RUE PRINCIPALE,
481100154,00022,48110015400022,O,2012-09-03,,,8219ZP,2019-11-14T14:00:48,false,3,,46,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,82.19Z,NAFRev2,N,2.219628,49.587687,0.95,housenumber,46 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00046,G,46 RUE PRINCIPALE,
501516942,00049,50151694200049,O,2010-11-01,,,,2019-11-14T14:00:48,false,1,PARCELLE NO 13,,,LD,LES PLENOYES,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503685497,00011,50368549700011,O,2008-04-10,,,,2020-02-28T04:08:17,true,1,,53,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2008-04-10,A,CHEMIN DU CALVAIRE,,,,01.50Z,NAFRev2,N,2.224336,49.596151,0.87,housenumber,53 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00053,G,53 VOIE COMMUNALE LA NEUVE RUE,
504333691,00013,50433369100013,O,2008-05-31,NN,,,2019-11-14T14:00:48,false,3,,21,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2012-06-15,F,TERRAINS D'AVENTURE,,,,93.29Z,NAFRev2,O,2.220756,49.586746,0.95,housenumber,21 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00021,G,21 RUE PRINCIPALE,
508507480,00012,50850748000012,O,2008-11-01,NN,,,2019-11-14T14:00:48,true,2,,59,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,O,2.224453,49.596774,0.87,housenumber,59 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00059,G,59 VOIE COMMUNALE LA NEUVE RUE,
509990545,00014,50999054500014,O,2009-01-15,NN,,4329AZ,2019-11-14T14:00:48,true,2,,8,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.33Z,NAFRev2,N,2.222054,49.585146,0.95,housenumber,8 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00008,G,8 RUE PRINCIPALE,
512227117,00011,51222711700011,O,2009-04-01,,,,2019-11-14T14:00:48,true,2,,38,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.74A,NAFRev2,N,2.220466,49.587111,0.95,housenumber,38 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00038,G,38 RUE PRINCIPALE,
521369512,00012,52136951200012,O,2010-04-19,,,,2019-11-14T14:00:48,true,2,,35,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,56.10C,NAFRev2,N,2.218508,49.587891,0.95,housenumber,35 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00035,G,35 RUE PRINCIPALE,
526511514,00014,52651151400014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,67.07,NAP,N,,,0,,,,,,
526710355,00011,52671035500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE FROISSY,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,2.220516,49.581617,0.4,street,Rue du Bois Gayant 60480 Maisoncelle-Tuilerie,60377_o10tpy,G,RUE DU BOIS GAYANT,
529513616,00019,52951361600019,O,2010-12-10,,,,2021-02-23T15:47:08,true,1,,11,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,70.10Z,NAFRev2,N,2.221864,49.585548,0.85,housenumber,11bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00011_bis,G,11BIS RUE PRINCIPALE,
530988146,00011,53098814600011,O,2011-03-14,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2012-01-16,F,A.S FROID,,,A.S FROID,43.22B,NAFRev2,O,2.221961,49.584336,0.95,housenumber,3 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00003,G,3 RUE PRINCIPALE,
531279313,00013,53127931300013,O,2011-02-18,,,,2019-11-14T14:00:48,true,2,,11,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.221864,49.585548,0.85,housenumber,11bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00011_bis,G,11BIS RUE PRINCIPALE,
538360785,00017,53836078500017,O,2011-12-07,,,,2019-11-14T14:00:48,true,1,,24,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,2.221721,49.58615,0.95,housenumber,24 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00024,G,24 RUE PRINCIPALE,
780552113,00018,78055211300018,O,1964-01-01,,,,2019-11-14T14:00:48,true,1,,31,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.21913,49.58765,0.95,housenumber,31 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00031,G,31 RUE PRINCIPALE,
797432440,00015,79743244000015,O,2013-09-20,,,,2021-07-08T10:05:44,false,2,,22,,RUE,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.99A,NAFRev2,N,2.225518,49.593196,0.87,housenumber,22 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00022,G,22 VOIE COMMUNALE LA NEUVE RUE,
799873427,00014,79987342700014,O,2014-01-28,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DU CIMETIERE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2015-04-22,F,GARAGE DANEL'S AUTO,,,DANEL'S AUTO,45.20A,NAFRev2,N,2.221489,49.589692,0.94,housenumber,2 Rue du Cimetière 60480 Maisoncelle-Tuilerie,60377_0005_00002,G,2 RUE DU CIMETIERE,
805128352,00012,80512835200012,O,2014-10-01,,,4932ZA,2019-11-14T14:00:48,false,2,,20,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TAXI STEPH,49.32Z,NAFRev2,N,2.225297,49.592964,0.87,housenumber,20 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00020,G,20 VOIE COMMUNALE LA NEUVE RUE,
807577127,00010,80757712700010,O,2014-10-01,NN,,,2019-11-14T14:00:48,true,1,,59,,,RUE NEUVE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2014-10-01,A,EARL JOLY,,,,01.50Z,NAFRev2,N,2.224711,49.596808,0.95,housenumber,59 Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00059,G,59 RUE NEUVE,
807896824,00016,80789682400016,O,2014-10-01,,,4722ZA,2019-11-14T14:00:48,true,1,,2,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.22Z,NAFRev2,N,2.221894,49.585871,0.95,housenumber,2 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00002,G,2 RUE PRINCIPALE,
827539057,00014,82753905700014,O,2017-02-15,,,,2019-11-14T14:00:48,true,1,,38,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,70.22Z,NAFRev2,N,2.220466,49.587111,0.95,housenumber,38 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00038,G,38 RUE PRINCIPALE,
827829649,00017,82782964900017,O,2017-02-17,,,,2019-11-14T14:00:48,true,2,,8,,RUE,DU BOIS GAYANT,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.21Z,NAFRev2,N,2.221283,49.581541,0.94,housenumber,8 Rue du Bois Gayant 60480 Maisoncelle-Tuilerie,60377_o10tpy_00008,G,8 RUE DU BOIS GAYANT,
830098836,00018,83009883600018,O,2017-05-22,,,,2019-11-14T14:00:48,true,1,,24,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,2.221721,49.58615,0.95,housenumber,24 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00024,G,24 RUE PRINCIPALE,
833930555,00010,83393055500010,O,2018-01-02,01,2019,4332AA,2021-10-27T09:38:19,true,2,,39,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2019-04-12,A,M.K AGENCEMENT MENUISERIE,,,,43.32A,NAFRev2,O,2.216311,49.589231,0.95,housenumber,39b Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00039_b,G,39B RUE PRINCIPALE,
835269234,00026,83526923400026,O,2018-02-08,01,2019,1011ZZ,2021-10-27T09:39:45,false,3,,34,B,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,10.11Z,NAFRev2,N,2.22533,49.596417,0.87,interpolation,34 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,,G,32 VOIE COMMUNALE LA NEUVE RUE,
844727909,00013,84472790900013,O,2018-10-08,,,,2019-11-14T14:00:48,true,1,,6,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,68.20B,NAFRev2,N,2.22204,49.584873,0.85,housenumber,6bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00006_bis,G,6BIS RUE PRINCIPALE,
849331012,00013,84933101200013,O,2019-03-01,,,,2020-03-04T20:00:34,true,1,,18,A,RUE,NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,2.223192,49.591602,0.89,housenumber,18a Rue Neuve 60480 Maisoncelle-Tuilerie,60377_h9cj21_00018_a,G,18A RUE NEUVE,
850253493,00017,85025349300017,O,2019-04-01,,,,2019-11-14T14:00:48,true,1,,27,,,LA NEUVE RUE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,2.223657,49.59258,0.87,housenumber,27 Voie Communale la Neuve Rue 60480 Maisoncelle-Tuilerie,60377_0012_00027,G,27 VOIE COMMUNALE LA NEUVE RUE,
900819111,00015,90081911100015,O,2021-01-01,,,,2021-06-28T09:08:11,true,1,,28,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.221456,49.5864,0.95,housenumber,28 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00028,G,28 RUE PRINCIPALE,
901064733,00016,90106473300016,O,2021-06-06,,,,2021-07-03T03:40:37,true,1,,56,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,47.79Z,NAFRev2,N,2.21752,49.588388,0.95,housenumber,56 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00056,G,56 RUE PRINCIPALE,
904038312,00016,90403831200016,O,2021-09-28,,,,2021-10-12T03:38:50,true,1,,11,B,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20B,NAFRev2,N,2.221864,49.585548,0.85,housenumber,11bis Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00011_bis,G,11BIS RUE PRINCIPALE,
907953228,00018,90795322800018,O,2021-12-02,,,,2021-12-08T04:09:58,true,1,,24,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,68.20B,NAFRev2,N,2.221721,49.58615,0.95,housenumber,24 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00024,G,24 RUE PRINCIPALE,
908007222,00015,90800722200015,O,2022-01-02,,,2562BZ,2021-12-09T04:09:11,true,1,,36,,RUE,PRINCIPALE,60480,MAISONCELLE-TUILERIE,,,60377,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,25.62B,NAFRev2,N,2.220622,49.587022,0.95,housenumber,36 Rue Principale 60480 Maisoncelle-Tuilerie,60377_0017_00036,G,36 RUE PRINCIPALE,
