id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043524,2019-02-23,000001,Vente,107000,2,,IMP DES HORTENSIAS,0190,71520,71546,Trambly,71,,,715460000B0100,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,265,4.533238,46.327431
2019-1043686,2019-03-22,000001,Vente,6000,,,LES CHEVRIERES,B026,71520,71546,Trambly,71,,,715460000A0628,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23190,4.527192,46.34101
2019-1044003,2019-04-26,000001,Vente,126000,5191,,SOUS LE BOIS,B083,71520,71546,Trambly,71,,,715460000B0804,,,,,,,,,,,,,0,1,Maison,79,2,P,prés,,,1014,4.543939,46.331887
2019-1044003,2019-04-26,000001,Vente,126000,5191,,SOUS LE BOIS,B083,71520,71546,Trambly,71,,,715460000B0804,,,,,,,,,,,,,0,1,Maison,79,2,T,terres,,,2201,4.543939,46.331887
2019-1044003,2019-04-26,000001,Vente,126000,5191,,SOUS LE BOIS,B083,71520,71546,Trambly,71,,,715460000B0804,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,696,4.543939,46.331887
2019-1044003,2019-04-26,000001,Vente,126000,,,SOUS LE BOIS,B083,71520,71546,Trambly,71,,,715460000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.544088,46.331643
2019-1044003,2019-04-26,000001,Vente,126000,,,SOUS LE BOIS,B083,71520,71546,Trambly,71,,,715460000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,476,4.54357,46.331798
2019-1044090,2019-05-22,000001,Vente,1200,5214,,TRAMBLY,B089,71520,71546,Trambly,71,,,715460000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,41,4.533529,46.327411
2019-1044095,2019-05-22,000002,Echange,1,,,TRAMBLY,B089,71520,71546,Trambly,71,,,715460000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,221,4.531507,46.328315
2019-1044095,2019-05-22,000003,Echange,1,,,TRAMBLY,B089,71520,71546,Trambly,71,,,715460000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,221,4.531743,46.327938
2019-1044154,2019-05-10,000001,Vente,182000,,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0431,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5686,4.560492,46.337711
2019-1044154,2019-05-10,000001,Vente,182000,,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0436,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.561001,46.337258
2019-1044154,2019-05-10,000001,Vente,182000,,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2774,4.560142,46.336288
2019-1044154,2019-05-10,000001,Vente,182000,,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,6720,4.55916,46.334729
2019-1044154,2019-05-10,000001,Vente,182000,5236,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0716,,,,,,,,,,,,,0,1,Maison,176,4,J,jardins,,,742,4.55979,46.335663
2019-1044154,2019-05-10,000001,Vente,182000,5236,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0716,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1203,4.55979,46.335663
2019-1044154,2019-05-10,000001,Vente,182000,,,MONTRAVANT,B060,71520,71546,Trambly,71,,,715460000B0906,,,,,,,,,,,,,0,,,,,E,eaux,,,1636,4.558974,46.334467
2019-1044743,2019-07-30,000001,Vente,4500,,,ROCHE PHILIBERT,B079,71520,71546,Trambly,71,,,715460000C0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4830,4.524626,46.313335
2019-1044781,2019-06-18,000001,Vente,43400,1,,PL ANTOINE FARGETON,0010,71520,71546,Trambly,71,,,715460000B0043,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,75,4.533247,46.32864
2019-1044878,2019-08-20,000001,Vente,85000,5119,,LA TOULE,B088,71520,71546,Trambly,71,,,715460000C0628,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,480,4.504881,46.334128
2019-1044878,2019-08-20,000001,Vente,85000,,,LA TOULE,B088,71520,71546,Trambly,71,,,715460000C0629,,,,,,,,,,,,,0,,,,,J,jardins,,,830,4.505048,46.334088
2019-1045324,2019-10-22,000001,Vente,15590,,,VERCHERE DE LA MAISON,B093,71520,71546,Trambly,71,,,715460000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.536804,46.342525
2019-1045324,2019-10-22,000001,Vente,15590,,,VERCHERE DE LA MAISON,B093,71520,71546,Trambly,71,,,715460000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,9990,4.53786,46.342313
2019-1045324,2019-10-22,000001,Vente,15590,,,VERCHERE DE LA MAISON,B093,71520,71546,Trambly,71,,,715460000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,8370,4.536869,46.344169
2019-1045324,2019-10-22,000001,Vente,15590,,,LA FORET,B039,71520,71546,Trambly,71,,,715460000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,2159,4.538717,46.341436
2019-1045324,2019-10-22,000001,Vente,15590,,,LA FORET,B039,71520,71546,Trambly,71,,,715460000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,2159,4.538717,46.341436
2019-1045324,2019-10-22,000001,Vente,15590,,,LA FORET,B039,71520,71546,Trambly,71,,,715460000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,4428,4.537819,46.341682
2019-1045324,2019-10-22,000001,Vente,15590,,,LA FORET,B039,71520,71546,Trambly,71,,,715460000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,1822,4.53733,46.341484
2019-1045324,2019-10-22,000001,Vente,15590,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,4978,4.539782,46.340538
2019-1045324,2019-10-22,000001,Vente,15590,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2500,4.539782,46.340538
2019-1045324,2019-10-22,000001,Vente,15590,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,3747,4.539735,46.340137
2019-1045324,2019-10-22,000001,Vente,15590,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,5548,4.538835,46.339527
2019-1045324,2019-10-22,000001,Vente,15590,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,4.539838,46.338985
2019-1045324,2019-10-22,000001,Vente,15590,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6217,4.539838,46.338985
2019-1045435,2019-11-13,000001,Vente,128400,5185,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0307,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,576,4.539916,46.34221
2019-1045435,2019-11-13,000001,Vente,128400,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,4784,4.54013,46.341956
2019-1045435,2019-11-13,000001,Vente,128400,,,LA VEVRE,B095,71520,71546,Trambly,71,,,715460000B0309,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2215,4.540838,46.341863
2019-1045545,2019-11-14,000001,Vente,145500,5235,,TERRE BONNIN,B084,71520,71546,Trambly,71,,,715460000C0985,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1520,4.523975,46.3258
2019-1045545,2019-11-14,000001,Vente,145500,5235,,TERRE BONNIN,B084,71520,71546,Trambly,71,,,715460000C0985,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,980,4.523975,46.3258
2019-1045700,2019-11-30,000001,Vente,3000,,,BOIS DE LA VALLEE,B006,71520,71546,Trambly,71,,,715460000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,4.547199,46.334572
