id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202493,2019-03-18,000001,Vente,281000,,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1958,0.059696,45.972089
2019-202493,2019-03-18,000001,Vente,281000,5017,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0216,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,910,0.058938,45.972311
2019-202842,2019-04-29,000001,Vente,25000,,,LE VILLAGE,B120,16240,16373,Souvigné,16,,,16373000AD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,978,0.056002,45.966619
2019-202842,2019-04-29,000001,Vente,25000,,,LE VILLAGE,B120,16240,16373,Souvigné,16,,,16373000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.055558,45.967117
2019-202842,2019-04-29,000001,Vente,25000,5051,,LE VILLAGE,B120,16240,16373,Souvigné,16,,,16373000AD0234,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,633,0.055711,45.967079
2019-202842,2019-04-29,000001,Vente,25000,5051,,LE VILLAGE,B120,16240,16373,Souvigné,16,,,16373000AD0234,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,633,0.055711,45.967079
2019-202909,2019-05-17,000001,Vente,119343,,,LA CAILLONNE,B012,16240,16373,Souvigné,16,,,16373000AI0108,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,12677,0.037824,45.975102
2019-204042,2019-09-26,000001,Vente,48958.5,,,LA PERSIANNE,B069,16240,16373,Souvigné,16,,,16373000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1878,0.062571,45.971844
2019-204042,2019-09-26,000001,Vente,48958.5,,,LE RENFERME,B101,16240,16373,Souvigné,16,,,16373000AB0198,,,,,,,,,,,,,0,,,,,T,terres,,,4058,0.056721,45.973531
2019-204042,2019-09-26,000001,Vente,48958.5,,,LE RENFERME,B101,16240,16373,Souvigné,16,,,16373000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,1955,0.056095,45.973653
2019-204042,2019-09-26,000001,Vente,48958.5,,,L ARRENTEMENT,B002,16240,16373,Souvigné,16,,,16373000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3278,0.049261,45.968648
2019-204042,2019-09-26,000001,Vente,48958.5,,,L ARRENTEMENT,B002,16240,16373,Souvigné,16,,,16373000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.049632,45.969484
2019-204042,2019-09-26,000001,Vente,48958.5,,,L ARRENTEMENT,B002,16240,16373,Souvigné,16,,,16373000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.049632,45.969484
2019-204042,2019-09-26,000001,Vente,48958.5,,,L ARRENTEMENT,B002,16240,16373,Souvigné,16,,,16373000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2236,0.049937,45.969593
2019-204042,2019-09-26,000001,Vente,48958.5,,,L ARRENTEMENT,B002,16240,16373,Souvigné,16,,,16373000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1157,0.049995,45.968964
2019-204042,2019-09-26,000001,Vente,48958.5,,,L ARRENTEMENT,B002,16240,16373,Souvigné,16,,,16373000AE0117,,,,,,,,,,,,,0,,,,,P,prés,,,1305,0.049127,45.968252
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES COUDRES,B042,16240,16373,Souvigné,16,,,16373000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,4932,0.046676,45.968242
2019-204042,2019-09-26,000001,Vente,48958.5,,,CHAMPS DE TUSSON,B029,16240,16373,Souvigné,16,,,16373000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.054017,45.972437
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES PRES DES JONCS,B087,16240,16373,Souvigné,16,,,16373000AL0057,,,,,,,,,,,,,0,,,,,P,prés,,,1517,0.056717,45.960143
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES PRES DES JONCS,B087,16240,16373,Souvigné,16,,,16373000AL0058,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.056951,45.960218
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES PRES DES JONCS,B087,16240,16373,Souvigné,16,,,16373000AL0059,,,,,,,,,,,,,0,,,,,P,prés,,,974,0.057058,45.960136
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES PRES DES JONCS,B087,16240,16373,Souvigné,16,,,16373000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,2394,0.057235,45.960063
2019-204042,2019-09-26,000001,Vente,48958.5,,,LE COIN DES VIGNES,B038,16240,16373,Souvigné,16,,,16373000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,17820,0.051265,45.986314
2019-204042,2019-09-26,000001,Vente,48958.5,,,PUITS VINNARD,B098,16240,16373,Souvigné,16,,,16373000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.050998,45.982937
2019-204042,2019-09-26,000001,Vente,48958.5,,,CANTON DES VIGNES DE LA PI,B018,16240,16373,Souvigné,16,,,16373000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,2057,0.055268,45.982667
2019-204042,2019-09-26,000001,Vente,48958.5,,,CHEMIN DE SAINTE MARIE,B036,16240,16373,Souvigné,16,,,16373000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.071257,45.97554
2019-204042,2019-09-26,000001,Vente,48958.5,,,CHEMIN DE SAINTE MARIE,B036,16240,16373,Souvigné,16,,,16373000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.071257,45.97554
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DE LA ROUCHERE,B086,16240,16373,Souvigné,16,,,16373000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.061707,45.980429
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DE LA ROUCHERE,B086,16240,16373,Souvigné,16,,,16373000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.062067,45.9802
2019-204042,2019-09-26,000001,Vente,48958.5,,,SOUS LE NOYER,B104,16240,16373,Souvigné,16,,,16373000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,4540,0.063522,45.971848
2019-204042,2019-09-26,000001,Vente,48958.5,,,TERRE DE CLION,B108,16240,16373,Souvigné,16,,,16373000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,19220,0.068344,45.973192
2019-204042,2019-09-26,000001,Vente,48958.5,,,LE POTEAU D OURBIROT,B078,16240,16373,Souvigné,16,,,16373000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,20830,0.077041,45.972639
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DES JONCS,B088,16240,16373,Souvigné,16,,,16373000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,340,0.057112,45.95888
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DES JONCS,B088,16240,16373,Souvigné,16,,,16373000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.057149,45.958827
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DES JONCS,B088,16240,16373,Souvigné,16,,,16373000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.056946,45.958695
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DES JONCS,B088,16240,16373,Souvigné,16,,,16373000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.056951,45.958657
2019-204042,2019-09-26,000001,Vente,48958.5,,,PRES DES JONCS,B088,16240,16373,Souvigné,16,,,16373000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,1360,0.056897,45.958574
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES PRES DU FREIGNE,B090,16240,16373,Souvigné,16,,,16373000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.056283,45.95694
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES GRANDES PLANTES,B052,16240,16373,Souvigné,16,,,16373000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,20510,0.0473,45.974202
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES GRANDES PLANTES,B052,16240,16373,Souvigné,16,,,16373000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.05161,45.973419
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES GRANDES PLANTES,B052,16240,16373,Souvigné,16,,,16373000ZM0058,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.049493,45.972964
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES GRANDES PLANTES,B052,16240,16373,Souvigné,16,,,16373000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,13610,0.048783,45.973022
2019-204042,2019-09-26,000001,Vente,48958.5,,,LES GRANDES PLANTES,B052,16240,16373,Souvigné,16,,,16373000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,8960,0.047907,45.973352
2019-204145,2019-10-11,000001,Vente,56000,,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,0.059517,45.972625
2019-204145,2019-10-11,000001,Vente,56000,,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,0.059882,45.972764
